470.150,-100.8
470.175,-100.7
470.200,-100.7
470.225,-101.9
470.250,-102
470.275,-102.3
470.300,-102.4
470.325,-102.5
470.350,-102.9
470.375,-103.2
470.400,-102.7
470.425,-103
470.450,-102.6
470.475,-103.2
470.500,-103.4
470.525,-103.1
470.550,-103.1
470.575,-102.7
470.600,-102.4
470.625,-101.7
470.650,-101.3
470.675,-101.1
470.700,-100.9
470.725,-100.8
470.750,-101.3
470.775,-102.1
470.800,-102.6
470.825,-103.3
470.850,-103.1
470.875,-103.5
470.900,-103.6
470.925,-103.7
470.950,-104
470.975,-104
471.000,-103.9
471.025,-103.7
471.050,-103.9
471.075,-104
471.100,-104.3
471.125,-104.2
471.150,-104.1
471.175,-104.3
471.200,-103.8
471.225,-104
471.250,-104.3
471.275,-104.3
471.300,-104.4
471.325,-104.2
471.350,-104.1
471.375,-104.3
471.400,-103.7
471.425,-104.2
471.450,-104
471.475,-103.8
471.500,-103.9
471.525,-104.1
471.550,-104.4
471.575,-103.9
471.600,-103.7
471.625,-103.9
471.650,-104.2
471.675,-103.4
471.700,-104.3
471.725,-103.6
471.750,-102.4
471.775,-101.6
471.800,-100.8
471.825,-101.1
471.850,-101.8
471.875,-101.5
471.900,-101.1
471.925,-101.8
471.950,-104.1
471.975,-103.9
472.000,-104
472.025,-104.1
472.050,-104.2
472.075,-104.3
472.100,-104
472.125,-104.1
472.150,-104.1
472.175,-103.9
472.200,-103.9
472.225,-104.2
472.250,-104.3
472.275,-103.5
472.300,-103.3
472.325,-103.7
472.350,-103.2
472.375,-103.1
472.400,-103.2
472.425,-103.5
472.450,-102.3
472.475,-102.2
472.500,-101.6
472.525,-102.1
472.550,-102.3
472.575,-102.4
472.600,-104.1
472.625,-104.2
472.650,-103.5
472.675,-103.8
472.700,-102.7
472.725,-102.4
472.750,-101.6
472.775,-101.8
472.800,-101.5
472.825,-101.6
472.850,-102.6
472.875,-103.1
472.900,-102.1
472.925,-102.6
472.950,-102.3
472.975,-102.8
473.000,-102.6
473.025,-100.8
473.050,-99
473.075,-99
473.100,-99.6
473.125,-99.2
473.150,-100.1
473.175,-101.4
473.200,-103.2
473.225,-103.3
473.250,-103.3
473.275,-103.5
473.300,-103.7
473.325,-103.8
473.350,-104
473.375,-104.1
473.400,-104.5
473.425,-104.9
473.450,-104.9
473.475,-105.1
473.500,-105
473.525,-105.1
473.550,-105.1
473.575,-105
473.600,-105
473.625,-104.9
473.650,-104.8
473.675,-105
473.700,-104.6
473.725,-105
473.750,-104.9
473.775,-104.7
473.800,-104.3
473.825,-104
473.850,-104.3
473.875,-104.3
473.900,-103.9
473.925,-104.5
473.950,-104.2
473.975,-104.3
474.000,-104.4
474.025,-104.3
474.050,-104.7
474.075,-104.9
474.100,-104.8
474.125,-104.7
474.150,-105.2
474.175,-105.3
474.200,-104.9
474.225,-104.8
474.250,-104.9
474.275,-104.6
474.300,-104.7
474.325,-104.7
474.350,-105.1
474.375,-105
474.400,-105.2
474.425,-104.9
474.450,-104.7
474.475,-104.5
474.500,-104.3
474.525,-104.4
474.550,-104
474.575,-104.1
474.600,-104.1
474.625,-104.3
474.650,-104.4
474.675,-104
474.700,-104.3
474.725,-104.5
474.750,-104.6
474.775,-104.3
474.800,-104.1
474.825,-104.1
474.850,-104.4
474.875,-104.2
474.900,-103.8
474.925,-102.8
474.950,-102
474.975,-102
475.000,-101.5
475.025,-102.1
475.050,-102
475.075,-103.2
475.100,-104.6
475.125,-105.2
475.150,-105
475.175,-105.1
475.200,-105.4
475.225,-105.4
475.250,-105
475.275,-105.3
475.300,-105.5
475.325,-105.4
475.350,-105.2
475.375,-104.8
475.400,-105.4
475.425,-105.2
475.450,-105
475.475,-104.7
475.500,-105.2
475.525,-105.4
475.550,-105.5
475.575,-105.6
475.600,-105.3
475.625,-105.4
475.650,-105.5
475.675,-105.5
475.700,-105.2
475.725,-105
475.750,-105.7
475.775,-105.6
475.800,-105.6
475.825,-105.8
475.850,-106.1
475.875,-106.2
475.900,-106
475.925,-105.9
475.950,-105.9
475.975,-105.9
476.000,-105.1
476.025,-104.6
476.050,-104.7
476.075,-105
476.100,-103.6
476.125,-103.5
476.150,-103.9
476.175,-104
476.200,-103.8
476.225,-103.8
476.250,-104.4
476.275,-104.6
476.300,-104
476.325,-104.6
476.350,-105.7
476.375,-106.1
476.400,-106.3
476.425,-105.8
476.450,-106.3
476.475,-105.9
476.500,-106.1
476.525,-106.1
476.550,-106.6
476.575,-106.1
476.600,-106
476.625,-105.7
476.650,-106.3
476.675,-106
476.700,-105.8
476.725,-106.2
476.750,-106.3
476.775,-106.5
476.800,-106.3
476.825,-106.2
476.850,-106.3
476.875,-106.3
476.900,-106
476.925,-106.2
476.950,-106.2
476.975,-106.3
477.000,-106.6
477.025,-106.3
477.050,-105.1
477.075,-105.4
477.100,-105.5
477.125,-105.6
477.150,-105.1
477.175,-104.3
477.200,-105.4
477.225,-104.7
477.250,-105
477.275,-104.4
477.300,-104.9
477.325,-104.7
477.350,-104.9
477.375,-104.8
477.400,-105
477.425,-105.4
477.450,-105.4
477.475,-105.4
477.500,-105.7
477.525,-105.5
477.550,-105.3
477.575,-105.2
477.600,-105.5
477.625,-105.3
477.650,-105.4
477.675,-105.8
477.700,-105.9
477.725,-105.9
477.750,-105.5
477.775,-105.7
477.800,-105.3
477.825,-105.6
477.850,-105.4
477.875,-106.2
477.900,-106.2
477.925,-106.2
477.950,-106.8
477.975,-106.3
478.000,-107.1
478.025,-106.3
478.050,-105.5
478.075,-106.2
478.100,-105.6
478.125,-105.9
478.150,-105.8
478.175,-105.7
478.200,-105.2
478.225,-105.5
478.250,-105.2
478.275,-105.9
478.300,-105.7
478.325,-106
478.350,-105.7
478.375,-105.9
478.400,-105.7
478.425,-106.1
478.450,-106.1
478.475,-106.1
478.500,-105.9
478.525,-105.9
478.550,-106.1
478.575,-106.3
478.600,-106.3
478.625,-106.1
478.650,-105.7
478.675,-106.5
478.700,-106.3
478.725,-106
478.750,-106
478.775,-106.1
478.800,-105.9
478.825,-105.9
478.850,-106.4
478.875,-105.9
478.900,-105.3
478.925,-105.8
478.950,-106.5
478.975,-106.1
479.000,-106.4
479.025,-106
479.050,-106
479.075,-106.1
479.100,-105.3
479.125,-105.6
479.150,-100.3
479.175,-94.4
479.200,-93.4
479.225,-92.8
479.250,-92.7
479.275,-92.2
479.300,-93
479.325,-99.1
479.350,-104.7
479.375,-104.5
479.400,-104.1
479.425,-104.9
479.450,-104.7
479.475,-104.2
479.500,-104.1
479.525,-105.9
479.550,-106.2
479.575,-106.2
479.600,-106.2
479.625,-106
479.650,-106
479.675,-105.9
479.700,-105.7
479.725,-105.7
479.750,-105.4
479.775,-105.7
479.800,-105.1
479.825,-105.8
479.850,-104.8
479.875,-101.2
479.900,-100.4
479.925,-100
479.950,-99.2
479.975,-98.8
480.000,-98.9
480.025,-100.1
480.050,-102.1
480.075,-102.8
480.100,-104.8
480.125,-104.5
480.150,-104.8
480.175,-104.9
480.200,-104.9
480.225,-105.1
480.250,-105.4
480.275,-105.4
480.300,-105.4
480.325,-105.2
480.350,-105.1
480.375,-105
480.400,-104.9
480.425,-104.6
480.450,-105.5
480.475,-105.5
480.500,-106.3
480.525,-105.4
480.550,-105.8
480.575,-106.2
480.600,-105.8
480.625,-106
480.650,-106.2
480.675,-106.3
480.700,-106.2
480.725,-106
480.750,-106
480.775,-105.4
480.800,-105.5
480.825,-105.2
480.850,-105.5
480.875,-105.1
480.900,-105.6
480.925,-105.3
480.950,-106.2
480.975,-106.4
481.000,-105.9
481.025,-106.3
481.050,-106.1
481.075,-106.3
481.100,-106.1
481.125,-106.4
481.150,-106.2
481.175,-106.2
481.200,-106
481.225,-105.7
481.250,-106.3
481.275,-105.6
481.300,-106.1
481.325,-105.4
481.350,-105.6
481.375,-105.6
481.400,-104.7
481.425,-105.4
481.450,-104.9
481.475,-105.5
481.500,-104.9
481.525,-105.5
481.550,-105.9
481.575,-105.8
481.600,-105.8
481.625,-105.9
481.650,-106.1
481.675,-105.8
481.700,-106.1
481.725,-105.1
481.750,-105.6
481.775,-106.3
481.800,-105.8
481.825,-106.2
481.850,-105.5
481.875,-105.7
481.900,-105.6
481.925,-105.7
481.950,-105.3
481.975,-105.7
482.000,-105.2
482.025,-105.8
482.050,-105.2
482.075,-106
482.100,-105.9
482.125,-105.7
482.150,-105.1
482.175,-104.8
482.200,-105.3
482.225,-104.7
482.250,-103.6
482.275,-103
482.300,-103.6
482.325,-103.3
482.350,-103.2
482.375,-103.3
482.400,-104.5
482.425,-105.2
482.450,-104.8
482.475,-105.1
482.500,-105.7
482.525,-106.1
482.550,-106.5
482.575,-106.3
482.600,-106.7
482.625,-106.4
482.650,-106.7
482.675,-106.8
482.700,-106.8
482.725,-107
482.750,-106.7
482.775,-107.1
482.800,-106.8
482.825,-106.9
482.850,-106.3
482.875,-106.7
482.900,-106.4
482.925,-106.6
482.950,-106.9
482.975,-106.1
483.000,-106.4
483.025,-106.3
483.050,-106.8
483.075,-106
483.100,-106.1
483.125,-106.7
483.150,-106.6
483.175,-106.7
483.200,-106.6
483.225,-106.7
483.250,-106.2
483.275,-106.7
483.300,-106.1
483.325,-106.7
483.350,-107
483.375,-106.1
483.400,-106.9
483.425,-106.3
483.450,-106.5
483.475,-106.3
483.500,-106.6
483.525,-106.3
483.550,-106.2
483.575,-106.2
483.600,-106.2
483.625,-106.4
483.650,-106.2
483.675,-106.8
483.700,-105.7
483.725,-106.4
483.750,-106.4
483.775,-105.4
483.800,-106.6
483.825,-105.8
483.850,-106.6
483.875,-106.4
483.900,-106.4
483.925,-106.2
483.950,-106.8
483.975,-106.7
484.000,-106.9
484.025,-105.9
484.050,-105.6
484.075,-105.6
484.100,-105.1
484.125,-105.7
484.150,-105.3
484.175,-104.9
484.200,-105.7
484.225,-105
484.250,-105.8
484.275,-106.1
484.300,-106.3
484.325,-106.2
484.350,-106
484.375,-106.1
484.400,-105.6
484.425,-105
484.450,-104.9
484.475,-104.6
484.500,-104.6
484.525,-103.4
484.550,-103.6
484.575,-105.2
484.600,-105.2
484.625,-105.9
484.650,-105.7
484.675,-105.1
484.700,-106.1
484.725,-105.8
484.750,-105.9
484.775,-105.8
484.800,-105.6
484.825,-105.7
484.850,-105.5
484.875,-105.5
484.900,-105.9
484.925,-105.2
484.950,-104.4
484.975,-105.5
485.000,-104.8
485.025,-105.8
485.050,-105.1
485.075,-105.7
485.100,-105.4
485.125,-104.9
485.150,-104.3
485.175,-103.8
485.200,-103.6
485.225,-103.3
485.250,-103.7
485.275,-102.6
485.300,-102.1
485.325,-100.6
485.350,-100.3
485.375,-99.4
485.400,-99.5
485.425,-99.6
485.450,-100.3
485.475,-102.4
485.500,-102.5
485.525,-102
485.550,-102.2
485.575,-103.3
485.600,-103.3
485.625,-104.2
485.650,-103.9
485.675,-105
485.700,-105
485.725,-104.7
485.750,-105.1
485.775,-105.4
485.800,-105
485.825,-105.4
485.850,-105
485.875,-106
485.900,-105.2
485.925,-106.2
485.950,-105.3
485.975,-106.3
486.000,-104.9
486.025,-105.9
486.050,-105.4
486.075,-105.3
486.100,-105.2
486.125,-104.9
486.150,-104.9
486.175,-104.9
486.200,-104.1
486.225,-104.6
486.250,-103.6
486.275,-104.3
486.300,-103.6
486.325,-104
486.350,-103.7
486.375,-104
486.400,-103.5
486.425,-104.4
486.450,-104.4
486.475,-104.9
486.500,-105
486.525,-104.9
486.550,-105.1
486.575,-105.1
486.600,-104.9
486.625,-104
486.650,-105.1
486.675,-104.7
486.700,-105.1
486.725,-104.2
486.750,-104.9
486.775,-104.5
486.800,-104.9
486.825,-104.5
486.850,-104.2
486.875,-104.6
486.900,-104.6
486.925,-104.7
486.950,-104.5
486.975,-104.3
487.000,-104.7
487.025,-105.1
487.050,-104.9
487.075,-104.7
487.100,-105.1
487.125,-104.6
487.150,-104.4
487.175,-104.6
487.200,-105.5
487.225,-104.2
487.250,-105.1
487.275,-104.8
487.300,-105.2
487.325,-104.8
487.350,-104.5
487.375,-104.9
487.400,-105
487.425,-104.5
487.450,-104
487.475,-103.7
487.500,-104.2
487.525,-103.9
487.550,-103.9
487.575,-104.1
487.600,-105.1
487.625,-104.6
487.650,-104.7
487.675,-105.1
487.700,-105.1
487.725,-104.8
487.750,-104.7
487.775,-105.1
487.800,-104.7
487.825,-105
487.850,-104.8
487.875,-104.1
487.900,-104.9
487.925,-104.7
487.950,-104.9
487.975,-104.8
488.000,-104.4
488.025,-104.7
488.050,-104.9
488.075,-105.1
488.100,-105.1
488.125,-104.9
488.150,-105.1
488.175,-105.2
488.200,-104.8
488.225,-104.9
488.250,-104.9
488.275,-104.8
488.300,-104.1
488.325,-104.3
488.350,-103.8
488.375,-103.5
488.400,-103
488.425,-102.8
488.450,-103.1
488.475,-102.5
488.500,-102.8
488.525,-102.7
488.550,-103.4
488.575,-103.7
488.600,-103.9
488.625,-104.3
488.650,-104.8
488.675,-104.9
488.700,-105.1
488.725,-104.8
488.750,-105.5
488.775,-105.2
488.800,-105.3
488.825,-105
488.850,-105.4
488.875,-104.8
488.900,-105
488.925,-104.9
488.950,-105
488.975,-104.7
489.000,-104.8
489.025,-105.1
489.050,-104.4
489.075,-104.5
489.100,-104.6
489.125,-104.7
489.150,-104.1
489.175,-103.8
489.200,-103.7
489.225,-104.1
489.250,-103.8
489.275,-103.8
489.300,-103.3
489.325,-104.1
489.350,-104.2
489.375,-103.9
489.400,-104.2
489.425,-104.3
489.450,-104.5
489.475,-104.4
489.500,-104.5
489.525,-104.5
489.550,-104.3
489.575,-104.1
489.600,-103.8
489.625,-103.5
489.650,-103.5
489.675,-103.6
489.700,-103.9
489.725,-103.6
489.750,-103.6
489.775,-103.5
489.800,-103.1
489.825,-103.1
489.850,-103.2
489.875,-103.4
489.900,-103.3
489.925,-103.2
489.950,-102.9
489.975,-103
490.000,-102.6
490.025,-102.5
490.050,-102.3
490.075,-102.3
490.100,-102.5
490.125,-102.7
490.150,-102.7
490.175,-102.6
490.200,-102.7
490.225,-103.2
490.250,-103
490.275,-103.4
490.300,-103.2
490.325,-103.2
490.350,-102.7
490.375,-103.3
490.400,-102.6
490.425,-102.9
490.450,-102.8
490.475,-103.9
490.500,-102.9
490.525,-102.9
490.550,-102.5
490.575,-102.7
490.600,-102.8
490.625,-102.9
490.650,-103.2
490.675,-103.1
490.700,-103.1
490.725,-103.2
490.750,-102.8
490.775,-103
490.800,-102.6
490.825,-103.3
490.850,-103.1
490.875,-103.3
490.900,-102.4
490.925,-103.1
490.950,-102.7
490.975,-102.7
491.000,-102.6
491.025,-102.6
491.050,-103.8
491.075,-103.1
491.100,-103.2
491.125,-103.7
491.150,-103.3
491.175,-103.5
491.200,-102.8
491.225,-103.7
491.250,-102.7
491.275,-102.7
491.300,-102.1
491.325,-102.6
491.350,-102.4
491.375,-102.5
491.400,-102.3
491.425,-100
491.450,-92.1
491.475,-90.1
491.500,-89.6
491.525,-88.8
491.550,-89.3
491.575,-89
491.600,-90.3
491.625,-99
491.650,-102.7
491.675,-102.1
491.700,-102.6
491.725,-102.7
491.750,-102.3
491.775,-103.2
491.800,-102.9
491.825,-103.6
491.850,-103.1
491.875,-103.2
491.900,-103
491.925,-103.5
491.950,-103.2
491.975,-103.5
492.000,-103.9
492.025,-103.6
492.050,-104.3
492.075,-103.9
492.100,-104
492.125,-104.1
492.150,-103.7
492.175,-104.1
492.200,-103.9
492.225,-103.9
492.250,-103.8
492.275,-104
492.300,-104
492.325,-103.4
492.350,-103.6
492.375,-104.1
492.400,-104.6
492.425,-104.1
492.450,-104.5
492.475,-104.6
492.500,-104.1
492.525,-104
492.550,-104
492.575,-104.7
492.600,-104.9
492.625,-104.4
492.650,-104.9
492.675,-104.3
492.700,-104.7
492.725,-104.4
492.750,-104.1
492.775,-105
492.800,-105.2
492.825,-104.9
492.850,-104.9
492.875,-104.7
492.900,-104.9
492.925,-104.8
492.950,-104.9
492.975,-105.2
493.000,-104.7
493.025,-104.7
493.050,-104.8
493.075,-105.1
493.100,-104.9
493.125,-104.9
493.150,-105.3
493.175,-105.1
493.200,-104.8
493.225,-104.3
493.250,-104.6
493.275,-104.6
493.300,-104.4
493.325,-104.5
493.350,-104.8
493.375,-104.7
493.400,-104.8
493.425,-104.8
493.450,-104.5
493.475,-104.3
493.500,-104.2
493.525,-104.3
493.550,-104.2
493.575,-104.2
493.600,-104.2
493.625,-104.3
493.650,-104.4
493.675,-104.6
493.700,-104.4
493.725,-104.4
493.750,-104.5
493.775,-103.7
493.800,-103.9
493.825,-104.2
493.850,-104.4
493.875,-104.7
493.900,-105.3
493.925,-105.6
493.950,-105.8
493.975,-106.1
494.000,-106
494.025,-106.2
494.050,-105.9
494.075,-106
494.100,-106.1
494.125,-106.1
494.150,-105.5
494.175,-105.8
494.200,-105.4
494.225,-105.6
494.250,-105.2
494.275,-105.6
494.300,-104.7
494.325,-105.2
494.350,-105.3
494.375,-105.3
494.400,-105.2
494.425,-105.2
494.450,-104.9
494.475,-104.8
494.500,-104.7
494.525,-104.5
494.550,-104.3
494.575,-104.6
494.600,-105
494.625,-105.2
494.650,-104.9
494.675,-105.4
494.700,-105.7
494.725,-105.4
494.750,-105.2
494.775,-105.4
494.800,-105.3
494.825,-105.3
494.850,-105.2
494.875,-105.5
494.900,-105.8
494.925,-104.5
494.950,-103.6
494.975,-104.1
495.000,-103.5
495.025,-103.4
495.050,-103.4
495.075,-104.5
495.100,-105.5
495.125,-105.7
495.150,-105.6
495.175,-105.7
495.200,-105.8
495.225,-106.1
495.250,-106.2
495.275,-106
495.300,-105.9
495.325,-105.8
495.350,-105.7
495.375,-105.3
495.400,-105.9
495.425,-105.7
495.450,-106.5
495.475,-106.1
495.500,-106.6
495.525,-106.8
495.550,-106.7
495.575,-106.8
495.600,-106.7
495.625,-107.2
495.650,-106.8
495.675,-107.2
495.700,-106
495.725,-106.9
495.750,-107.2
495.775,-106.1
495.800,-106.9
495.825,-106.8
495.850,-106.8
495.875,-106.7
495.900,-106.4
495.925,-106.8
495.950,-106.6
495.975,-106.3
496.000,-106.1
496.025,-105.2
496.050,-105.9
496.075,-104.8
496.100,-106.1
496.125,-105.7
496.150,-105.4
496.175,-106.1
496.200,-105.7
496.225,-106.3
496.250,-106.4
496.275,-106.2
496.300,-106.2
496.325,-106.1
496.350,-106.3
496.375,-105.7
496.400,-106
496.425,-105.9
496.450,-106.1
496.475,-105.4
496.500,-106.4
496.525,-105.2
496.550,-105.9
496.575,-106.6
496.600,-105.9
496.625,-106.7
496.650,-106.1
496.675,-106.1
496.700,-106.1
496.725,-105.9
496.750,-106.4
496.775,-105.5
496.800,-106.1
496.825,-106.1
496.850,-105.9
496.875,-105.6
496.900,-105.5
496.925,-104.9
496.950,-104.6
496.975,-106.1
497.000,-104.9
497.025,-106.3
497.050,-105.9
497.075,-106.1
497.100,-106.3
497.125,-106.1
497.150,-106.2
497.175,-106
497.200,-106.6
497.225,-105.6
497.250,-105.6
497.275,-105.5
497.300,-106.1
497.325,-105.4
497.350,-104.7
497.375,-105.4
497.400,-105.3
497.425,-105.9
497.450,-105.2
497.475,-105.4
497.500,-104
497.525,-104
497.550,-104.8
497.575,-104.5
497.600,-101.2
497.625,-100.7
497.650,-100.4
497.675,-100
497.700,-99.1
497.725,-99.9
497.750,-102.2
497.775,-104.8
497.800,-103.3
497.825,-104.8
497.850,-105.9
497.875,-106.1
497.900,-105.7
497.925,-105.1
497.950,-105.2
497.975,-105.3
498.000,-105.9
498.025,-105.8
498.050,-106.3
498.075,-105.7
498.100,-106.2
498.125,-105.2
498.150,-105.6
498.175,-106.3
498.200,-106.1
498.225,-106
498.250,-105.9
498.275,-106.1
498.300,-106
498.325,-106.2
498.350,-106.3
498.375,-106.1
498.400,-105.5
498.425,-106.4
498.450,-105.2
498.475,-106.2
498.500,-105.8
498.525,-105.9
498.550,-105.7
498.575,-106.1
498.600,-106.2
498.625,-106.6
498.650,-106
498.675,-105.7
498.700,-106.2
498.725,-106.2
498.750,-106.3
498.775,-105.9
498.800,-106.2
498.825,-106.6
498.850,-105.3
498.875,-106.2
498.900,-105.4
498.925,-106.6
498.950,-106.5
498.975,-106.6
499.000,-106.3
499.025,-106.4
499.050,-106.5
499.075,-106.2
499.100,-106.1
499.125,-106.4
499.150,-106.1
499.175,-106
499.200,-105.8
499.225,-105.9
499.250,-105.1
499.275,-105.9
499.300,-105.4
499.325,-106.5
499.350,-106.2
499.375,-106.3
499.400,-105.8
499.425,-106
499.450,-106
499.475,-106.3
499.500,-106
499.525,-106.3
499.550,-106.2
499.575,-106.3
499.600,-105.6
499.625,-106.1
499.650,-105.1
499.675,-106.1
499.700,-105.5
499.725,-105.8
499.750,-105.8
499.775,-105.4
499.800,-105.6
499.825,-105.7
499.850,-105.1
499.875,-104.1
499.900,-102.4
499.925,-97.4
499.950,-93.2
499.975,-79.7
500.000,-55.6
500.025,-43.2
500.050,-41.3
500.075,-41.2
500.100,-41
500.125,-40.6
500.150,-40.4
500.175,-42.9
500.200,-56.8
500.225,-81.4
500.250,-95.9
500.275,-101.7
500.300,-102.4
500.325,-101.9
500.350,-96.3
500.375,-80
500.400,-56.2
500.425,-44.2
500.450,-42.4
500.475,-42.3
500.500,-42
500.525,-41.6
500.550,-41.3
500.575,-44
500.600,-58.3
500.625,-83
500.650,-97
500.675,-101.1
500.700,-102.1
500.725,-102.4
500.750,-103.2
500.775,-102.8
500.800,-102.8
500.825,-103
500.850,-103.7
500.875,-103.1
500.900,-98.3
500.925,-82.4
500.950,-58.7
500.975,-47
501.000,-45.3
501.025,-45.1
501.050,-44.8
501.075,-44.5
501.100,-44.3
501.125,-47.2
501.150,-61.8
501.175,-86.3
501.200,-99.9
501.225,-104.4
501.250,-105.1
501.275,-105.3
501.300,-105.8
501.325,-106.1
501.350,-106.3
501.375,-105.9
501.400,-106.3
501.425,-106
501.450,-106.8
501.475,-106.2
501.500,-106.6
501.525,-106.1
501.550,-105.9
501.575,-104.7
501.600,-102.3
501.625,-88.7
501.650,-64.6
501.675,-52
501.700,-50
501.725,-49.8
501.750,-49.6
501.775,-49.2
501.800,-49
501.825,-51.5
501.850,-65.2
501.875,-89.8
501.900,-102.5
501.925,-104.7
501.950,-106.3
501.975,-106.3
502.000,-106.7
502.025,-107.2
502.050,-107
502.075,-107.2
502.100,-107.3
502.125,-107.3
502.150,-107.1
502.175,-107.1
502.200,-107.2
502.225,-107
502.250,-107.5
502.275,-106.5
502.300,-107.5
502.325,-106.8
502.350,-107.4
502.375,-106.9
502.400,-107.5
502.425,-105.5
502.450,-103.9
502.475,-104.6
502.500,-104.2
502.525,-102.1
502.550,-102.2
502.575,-103.7
502.600,-106.5
502.625,-106.4
502.650,-106.9
502.675,-106.6
502.700,-106.6
502.725,-106.4
502.750,-106.8
502.775,-106.4
502.800,-106.7
502.825,-106.3
502.850,-106.2
502.875,-106.5
502.900,-106.3
502.925,-106.3
502.950,-106.7
502.975,-106.8
503.000,-106.9
503.025,-106.9
503.050,-107.2
503.075,-106.6
503.100,-107.1
503.125,-107.1
503.150,-107.1
503.175,-107.2
503.200,-107.1
503.225,-106.9
503.250,-107.2
503.275,-107.2
503.300,-106.9
503.325,-106.8
503.350,-106.8
503.375,-106.8
503.400,-106.6
503.425,-107.1
503.450,-106.4
503.475,-106.8
503.500,-105.9
503.525,-106.8
503.550,-106.5
503.575,-106.8
503.600,-106.2
503.625,-106.5
503.650,-106.4
503.675,-106.6
503.700,-106.1
503.725,-101.7
503.750,-97.1
503.775,-96.7
503.800,-96.8
503.825,-96.7
503.850,-95.8
503.875,-96.9
503.900,-101
503.925,-105.8
503.950,-104.9
503.975,-105.4
504.000,-105.4
504.025,-105.6
504.050,-105.7
504.075,-106
504.100,-106.3
504.125,-106.5
504.150,-106.4
504.175,-106.6
504.200,-106.5
504.225,-106.7
504.250,-106.2
504.275,-106.8
504.300,-106.5
504.325,-107.1
504.350,-107.1
504.375,-106.8
504.400,-107
504.425,-107
504.450,-107.2
504.475,-107.2
504.500,-107.2
504.525,-106.8
504.550,-106.9
504.575,-107.1
504.600,-106.8
504.625,-107.1
504.650,-106.7
504.675,-107
504.700,-106.7
504.725,-106.8
504.750,-106.6
504.775,-107
504.800,-106.9
504.825,-107
504.850,-106.8
504.875,-106.8
504.900,-106.5
504.925,-106.7
504.950,-106.5
504.975,-106.4
505.000,-105.9
505.025,-106
505.050,-106
505.075,-105.8
505.100,-105.8
505.125,-105.7
505.150,-106.2
505.175,-106.3
505.200,-106.6
505.225,-106.4
505.250,-106.5
505.275,-106.2
505.300,-106.3
505.325,-106.6
505.350,-106.7
505.375,-106.2
505.400,-106.3
505.425,-106.9
505.450,-106.7
505.475,-106.8
505.500,-106.9
505.525,-106.5
505.550,-106.7
505.575,-106.9
505.600,-106.6
505.625,-106.7
505.650,-106.7
505.675,-106.7
505.700,-106.7
505.725,-106.5
505.750,-106.6
505.775,-106.9
505.800,-106.7
505.825,-106.3
505.850,-106.4
505.875,-106.8
505.900,-106.7
505.925,-106.5
505.950,-106.9
505.975,-107
506.000,-106.5
506.025,-106.7
506.050,-105.8
506.075,-105.8
506.100,-105.9
506.125,-105.6
506.150,-105.6
506.175,-105.4
506.200,-105.9
506.225,-106
506.250,-106.4
506.275,-106.6
506.300,-106.8
506.325,-106.7
506.350,-106.8
506.375,-106.6
506.400,-107.1
506.425,-106.9
506.450,-107.1
506.475,-106.9
506.500,-106.7
506.525,-106.8
506.550,-106.9
506.575,-106.3
506.600,-106.6
506.625,-106.2
506.650,-107.1
506.675,-106.4
506.700,-106.7
506.725,-106
506.750,-106
506.775,-105.7
506.800,-105.9
506.825,-104.1
506.850,-103.9
506.875,-104.5
506.900,-104.3
506.925,-103.8
506.950,-104
506.975,-104.8
507.000,-105.7
507.025,-105.2
507.050,-105.7
507.075,-106.2
507.100,-106.4
507.125,-106.1
507.150,-106.9
507.175,-106.6
507.200,-106.5
507.225,-106.6
507.250,-107
507.275,-107.6
507.300,-107.5
507.325,-107.5
507.350,-107.9
507.375,-107.6
507.400,-107.7
507.425,-107.5
507.450,-107.9
507.475,-107.8
507.500,-108
507.525,-107.6
507.550,-108.2
507.575,-107.8
507.600,-108.3
507.625,-107.8
507.650,-107.9
507.675,-108.2
507.700,-107.8
507.725,-108.1
507.750,-108
507.775,-108.1
507.800,-107.3
507.825,-107.9
507.850,-108
507.875,-107.7
507.900,-107.6
507.925,-108.1
507.950,-108.2
507.975,-107.5
508.000,-107.6
508.025,-107.7
508.050,-107.8
508.075,-107.5
508.100,-107.8
508.125,-107.1
508.150,-106.8
508.175,-107
508.200,-106.5
508.225,-106.9
508.250,-106.5
508.275,-106.7
508.300,-106.6
508.325,-107.1
508.350,-107.3
508.375,-107.2
508.400,-107.4
508.425,-107.2
508.450,-107.6
508.475,-107.6
508.500,-107.6
508.525,-107.2
508.550,-105.8
508.575,-105.6
508.600,-106.1
508.625,-106.4
508.650,-105.9
508.675,-106.4
508.700,-107.6
508.725,-107.8
508.750,-107.4
508.775,-107.7
508.800,-107.4
508.825,-107.6
508.850,-107.5
508.875,-107.7
508.900,-107.4
508.925,-107.2
508.950,-106.4
508.975,-107.1
509.000,-106.7
509.025,-106.9
509.050,-107.1
509.075,-106.9
509.100,-106.2
509.125,-106.5
509.150,-106.2
509.175,-106.3
509.200,-106.7
509.225,-106.6
509.250,-106.6
509.275,-106.8
509.300,-106.4
509.325,-106.2
509.350,-106.6
509.375,-106.6
509.400,-106.3
509.425,-106.8
509.450,-106.7
509.475,-107
509.500,-106.4
509.525,-105.8
509.550,-105.7
509.575,-105.9
509.600,-105.1
509.625,-105.3
509.650,-105.7
509.675,-105.7
509.700,-105.2
509.725,-104.5
509.750,-104.8
509.775,-104.7
