470.125,-104
470.15,-104
470.175,-105
470.2,-104
470.225,-104
470.25,-106
470.275,-104
470.3,-104
470.325,-104
470.35,-104
470.375,-104
470.4,-104
470.425,-104
470.45,-104
470.475,-104
470.5,-105
470.525,-104
470.55,-104
470.575,-105
470.6,-104
470.625,-104
470.65,-104
470.675,-104
470.7,-104
470.725,-104
470.75,-104
470.775,-104
470.8,-105
470.825,-104
470.85,-104
470.875,-104
470.9,-104
470.925,-104
470.95,-104
470.975,-104
471,-106
471.025,-104
471.05,-104
471.075,-105
471.1,-104
471.125,-104
471.15,-105
471.175,-106
471.2,-104
471.225,-105
471.25,-104
471.275,-105
471.3,-104
471.325,-106
471.35,-104
471.375,-104
471.4,-104
471.425,-104
471.45,-104
471.475,-105
471.5,-105
471.525,-104
471.55,-103
471.575,-105
471.6,-104
471.625,-104
471.65,-104
471.675,-105
471.7,-104
471.725,-104
471.75,-106
471.775,-104
471.8,-104
471.825,-105
471.85,-104
471.875,-104
471.9,-105
471.925,-106
471.95,-104
471.975,-105
472,-106
472.025,-104
472.05,-105
472.075,-104
472.1,-104
472.125,-105
472.15,-105
472.175,-106
472.2,-104
472.225,-104
472.25,-105
472.275,-106
472.3,-104
472.325,-104
472.35,-105
472.375,-104
472.4,-105
472.425,-104
472.45,-104
472.475,-104
472.5,-104
472.525,-104
472.55,-104
472.575,-104
472.6,-105
472.625,-104
472.65,-104
472.675,-104
472.7,-104
472.725,-104
472.75,-104
472.775,-105
472.8,-104
472.825,-104
472.85,-104
472.875,-106
472.9,-104
472.925,-106
472.95,-106
472.975,-105
473,-104
473.025,-104
473.05,-106
473.075,-104
473.1,-105
473.125,-105
473.15,-104
473.175,-105
473.2,-106
473.225,-106
473.25,-104
473.275,-106
473.3,-105
473.325,-105
473.35,-105
473.375,-104
473.4,-104
473.425,-104
473.45,-105
473.475,-104
473.5,-105
473.525,-106
473.55,-104
473.575,-104
473.6,-105
473.625,-106
473.65,-104
473.675,-105
473.7,-106
473.725,-106
473.75,-106
473.775,-104
473.8,-106
473.825,-105
473.85,-105
473.875,-105
473.9,-105
473.925,-105
473.95,-107
473.975,-105
474,-105
474.025,-106
474.05,-104
474.075,-105
474.1,-106
474.125,-106
474.15,-104
474.175,-106
474.2,-105
474.225,-104
474.25,-104
474.275,-106
474.3,-106
474.325,-104
474.35,-106
474.375,-106
474.4,-105
474.425,-105
474.45,-106
474.475,-106
474.5,-105
474.525,-106
474.55,-106
474.575,-105
474.6,-105
474.625,-106
474.65,-105
474.675,-106
474.7,-106
474.725,-105
474.75,-105
474.775,-106
474.8,-106
474.825,-106
474.85,-106
474.875,-106
474.9,-105
474.925,-106
474.95,-99
474.975,-100
475,-99
475.025,-98
475.05,-101
475.075,-99
475.1,-106
475.125,-105
475.15,-104
475.175,-105
475.2,-105
475.225,-104
475.25,-104
475.275,-106
475.3,-107
475.325,-105
475.35,-106
475.375,-106
475.4,-107
475.425,-105
475.45,-106
475.475,-107
475.5,-106
475.525,-105
475.55,-106
475.575,-106
475.6,-105
475.625,-105
475.65,-107
475.675,-105
475.7,-106
475.725,-106
475.75,-107
475.775,-105
475.8,-106
475.825,-106
475.85,-105
475.875,-106
475.9,-106
475.925,-107
475.95,-104
475.975,-106
476,-107
476.025,-106
476.05,-105
476.075,-107
476.1,-107
476.125,-106
476.15,-106
476.175,-106
476.2,-106
476.225,-105
476.25,-107
476.275,-107
476.3,-106
476.325,-106
476.35,-107
476.375,-107
476.4,-106
476.425,-107
476.45,-107
476.475,-106
476.5,-106
476.525,-106
476.55,-106
476.575,-107
476.6,-106
476.625,-106
476.65,-107
476.675,-107
476.7,-107
476.725,-106
476.75,-107
476.775,-106
476.8,-106
476.825,-107
476.85,-107
476.875,-106
476.9,-107
476.925,-107
476.95,-106
476.975,-106
477,-107
477.025,-107
477.05,-107
477.075,-107
477.1,-107
477.125,-106
477.15,-107
477.175,-106
477.2,-107
477.225,-106
477.25,-106
477.275,-106
477.3,-106
477.325,-103
477.35,-106
477.375,-103
477.4,-106
477.425,-107
477.45,-106
477.475,-107
477.5,-108
477.525,-107
477.55,-107
477.575,-106
477.6,-107
477.625,-107
477.65,-106
477.675,-108
477.7,-107
477.725,-107
477.75,-107
477.775,-108
477.8,-107
477.825,-107
477.85,-107
477.875,-107
477.9,-106
477.925,-107
477.95,-108
477.975,-107
478,-107
478.025,-107
478.05,-106
478.075,-107
478.1,-107
478.125,-107
478.15,-107
478.175,-107
478.2,-107
478.225,-107
478.25,-108
478.275,-106
478.3,-107
478.325,-107
478.35,-107
478.375,-106
478.4,-107
478.425,-108
478.45,-107
478.475,-107
478.5,-107
478.525,-108
478.55,-106
478.575,-107
478.6,-107
478.625,-106
478.65,-107
478.675,-107
478.7,-108
478.725,-107
478.75,-107
478.775,-107
478.8,-106
478.825,-107
478.85,-107
478.875,-107
478.9,-107
478.925,-107
478.95,-107
478.975,-106
479,-107
479.025,-107
479.05,-107
479.075,-107
479.1,-107
479.125,-107
479.15,-107
479.175,-106
479.2,-108
479.225,-108
479.25,-106
479.275,-107
479.3,-107
479.325,-109
479.35,-107
479.375,-107
479.4,-107
479.425,-107
479.45,-107
479.475,-107
479.5,-108
479.525,-107
479.55,-107
479.575,-107
479.6,-107
479.625,-107
479.65,-107
479.675,-107
479.7,-107
479.725,-108
479.75,-107
479.775,-108
479.8,-108
479.825,-107
479.85,-107
479.875,-108
479.9,-107
479.925,-107
479.95,-106
479.975,-106
480,-105
480.025,-106
480.05,-106
480.075,-107
480.1,-106
480.125,-106
480.15,-108
480.175,-107
480.2,-107
480.225,-107
480.25,-109
480.275,-107
480.3,-108
480.325,-106
480.35,-107
480.375,-107
480.4,-107
480.425,-107
480.45,-107
480.475,-108
480.5,-106
480.525,-107
480.55,-107
480.575,-106
480.6,-107
480.625,-106
480.65,-108
480.675,-107
480.7,-107
480.725,-107
480.75,-106
480.775,-106
480.8,-107
480.825,-108
480.85,-106
480.875,-106
480.9,-107
480.925,-107
480.95,-106
480.975,-107
481,-107
481.025,-107
481.05,-107
481.075,-107
481.1,-107
481.125,-107
481.15,-107
481.175,-107
481.2,-107
481.225,-107
481.25,-106
481.275,-107
481.3,-106
481.325,-107
481.35,-107
481.375,-107
481.4,-107
481.425,-108
481.45,-106
481.475,-106
481.5,-107
481.525,-108
481.55,-107
481.575,-107
481.6,-108
481.625,-107
481.65,-107
481.675,-107
481.7,-107
481.725,-106
481.75,-107
481.775,-108
481.8,-107
481.825,-106
481.85,-107
481.875,-107
481.9,-106
481.925,-106
481.95,-107
481.975,-106
482,-106
482.025,-107
482.05,-107
482.075,-105
482.1,-106
482.125,-107
482.15,-106
482.175,-106
482.2,-106
482.225,-106
482.25,-106
482.275,-106
482.3,-106
482.325,-106
482.35,-106
482.375,-107
482.4,-109
482.425,-107
482.45,-107
482.475,-108
482.5,-107
482.525,-105
482.55,-106
482.575,-106
482.6,-107
482.625,-106
482.65,-107
482.675,-109
482.7,-106
482.725,-107
482.75,-108
482.775,-107
482.8,-107
482.825,-106
482.85,-107
482.875,-106
482.9,-107
482.925,-106
482.95,-106
482.975,-107
483,-108
483.025,-107
483.05,-107
483.075,-109
483.1,-107
483.125,-108
483.15,-108
483.175,-109
483.2,-108
483.225,-109
483.25,-109
483.275,-108
483.3,-107
483.325,-107
483.35,-109
483.375,-107
483.4,-107
483.425,-107
483.45,-107
483.475,-107
483.5,-108
483.525,-108
483.55,-108
483.575,-107
483.6,-107
483.625,-107
483.65,-108
483.675,-107
483.7,-107
483.725,-107
483.75,-107
483.775,-107
483.8,-106
483.825,-106
483.85,-107
483.875,-106
483.9,-107
483.925,-107
483.95,-106
483.975,-106
484,-107
484.025,-108
484.05,-107
484.075,-107
484.1,-107
484.125,-107
484.15,-106
484.175,-107
484.2,-107
484.225,-106
484.25,-106
484.275,-107
484.3,-107
484.325,-106
484.35,-106
484.375,-107
484.4,-106
484.425,-106
484.45,-107
484.475,-107
484.5,-106
484.525,-106
484.55,-106
484.575,-106
484.6,-107
484.625,-107
484.65,-106
484.675,-107
484.7,-106
484.725,-107
484.75,-106
484.775,-107
484.8,-108
484.825,-106
484.85,-107
484.875,-107
484.9,-108
484.925,-107
484.95,-107
484.975,-107
485,-107
485.025,-106
485.05,-107
485.075,-107
485.1,-107
485.125,-107
485.15,-108
485.175,-107
485.2,-107
485.225,-108
485.25,-108
485.275,-107
485.3,-107
485.325,-107
485.35,-106
485.375,-107
485.4,-108
485.425,-107
485.45,-106
485.475,-108
485.5,-108
485.525,-106
485.55,-107
485.575,-107
485.6,-107
485.625,-106
485.65,-108
485.675,-107
485.7,-107
485.725,-107
485.75,-107
485.775,-108
485.8,-107
485.825,-106
485.85,-107
485.875,-107
485.9,-107
485.925,-106
485.95,-107
485.975,-106
486,-106
486.025,-106
486.05,-106
486.075,-107
486.1,-106
486.125,-106
486.15,-99
486.175,-96
486.2,-98
486.225,-97
486.25,-95
486.275,-95
486.3,-93
486.325,-94
486.35,-95
486.375,-94
486.4,-94
486.425,-96
486.45,-96
486.475,-94
486.5,-96
486.525,-97
486.55,-95
486.575,-96
486.6,-98
486.625,-99
486.65,-98
486.675,-99
486.7,-98
486.725,-98
486.75,-100
486.775,-98
486.8,-100
486.825,-101
486.85,-103
486.875,-100
486.9,-102
486.925,-104
486.95,-101
486.975,-102
487,-104
487.025,-104
487.05,-104
487.075,-105
487.1,-104
487.125,-104
487.15,-103
487.175,-101
487.2,-101
487.225,-100
487.25,-100
487.275,-101
487.3,-99
487.325,-100
487.35,-100
487.375,-99
487.4,-99
487.425,-98
487.45,-98
487.475,-98
487.5,-98
487.525,-98
487.55,-98
487.575,-96
487.6,-96
487.625,-97
487.65,-97
487.675,-96
487.7,-96
487.725,-95
487.75,-94
487.775,-96
487.8,-94
487.825,-95
487.85,-94
487.875,-95
487.9,-94
487.925,-94
487.95,-93
487.975,-93
488,-92
488.025,-93
488.05,-92
488.075,-92
488.1,-92
488.125,-92
488.15,-92
488.175,-91
488.2,-91
488.225,-91
488.25,-91
488.275,-91
488.3,-91
488.325,-90
488.35,-91
488.375,-91
488.4,-91
488.425,-90
488.45,-90
488.475,-91
488.5,-90
488.525,-90
488.55,-90
488.575,-91
488.6,-90
488.625,-90
488.65,-89
488.675,-89
488.7,-89
488.725,-89
488.75,-90
488.775,-89
488.8,-89
488.825,-89
488.85,-91
488.875,-89
488.9,-90
488.925,-90
488.95,-89
488.975,-89
489,-91
489.025,-90
489.05,-90
489.075,-90
489.1,-92
489.125,-90
489.15,-91
489.175,-91
489.2,-92
489.225,-91
489.25,-91
489.275,-91
489.3,-90
489.325,-91
489.35,-90
489.375,-90
489.4,-90
489.425,-90
489.45,-90
489.475,-90
489.5,-91
489.525,-90
489.55,-90
489.575,-89
489.6,-91
489.625,-90
489.65,-89
489.675,-91
489.7,-90
489.725,-90
489.75,-92
489.775,-93
489.8,-91
489.825,-93
489.85,-92
489.875,-93
489.9,-94
489.925,-92
489.95,-93
489.975,-96
490,-98
490.025,-95
490.05,-97
490.075,-100
490.1,-97
490.125,-99
490.15,-102
490.175,-100
490.2,-102
490.225,-104
490.25,-107
490.275,-104
490.3,-105
490.325,-106
490.35,-104
490.375,-105
490.4,-106
490.425,-106
490.45,-106
490.475,-104
490.5,-105
490.525,-104
490.55,-104
490.575,-104
490.6,-102
490.625,-103
490.65,-102
490.675,-102
490.7,-101
490.725,-101
490.75,-102
490.775,-103
490.8,-102
490.825,-101
490.85,-102
490.875,-101
490.9,-102
490.925,-101
490.95,-101
490.975,-101
491,-101
491.025,-100
491.05,-100
491.075,-101
491.1,-104
491.125,-101
491.15,-102
491.175,-104
491.2,-103
491.225,-103
491.25,-103
491.275,-102
491.3,-103
491.325,-101
491.35,-102
491.375,-101
491.4,-100
491.425,-98
491.45,-98
491.475,-100
491.5,-99
491.525,-97
491.55,-96
491.575,-95
491.6,-96
491.625,-96
491.65,-96
491.675,-95
491.7,-93
491.725,-93
491.75,-93
491.775,-92
491.8,-92
491.825,-92
491.85,-92
491.875,-92
491.9,-92
491.925,-91
491.95,-91
491.975,-91
492,-90
492.025,-90
492.05,-90
492.075,-90
492.1,-89
492.125,-90
492.15,-89
492.175,-91
492.2,-90
492.225,-89
492.25,-90
492.275,-89
492.3,-90
492.325,-90
492.35,-91
492.375,-89
492.4,-90
492.425,-91
492.45,-90
492.475,-91
492.5,-91
492.525,-91
492.55,-91
492.575,-93
492.6,-91
492.625,-92
492.65,-93
492.675,-92
492.7,-93
492.725,-93
492.75,-94
492.775,-92
492.8,-94
492.825,-94
492.85,-93
492.875,-93
492.9,-95
492.925,-94
492.95,-94
492.975,-93
493,-94
493.025,-94
493.05,-95
493.075,-94
493.1,-94
493.125,-95
493.15,-95
493.175,-94
493.2,-95
493.225,-96
493.25,-95
493.275,-95
493.3,-94
493.325,-95
493.35,-93
493.375,-93
493.4,-94
493.425,-97
493.45,-94
493.475,-96
493.5,-97
493.525,-96
493.55,-97
493.575,-98
493.6,-99
493.625,-97
493.65,-98
493.675,-98
493.7,-97
493.725,-97
493.75,-99
493.775,-100
493.8,-97
493.825,-100
493.85,-106
493.875,-101
493.9,-106
493.925,-105
493.95,-107
493.975,-104
494,-106
494.025,-107
494.05,-105
494.075,-105
494.1,-106
494.125,-107
494.15,-106
494.175,-106
494.2,-104
494.225,-106
494.25,-105
494.275,-106
494.3,-105
494.325,-105
494.35,-105
494.375,-104
494.4,-105
494.425,-105
494.45,-105
494.475,-104
494.5,-106
494.525,-105
494.55,-104
494.575,-104
494.6,-106
494.625,-106
494.65,-104
494.675,-104
494.7,-106
494.725,-104
494.75,-104
494.775,-105
494.8,-106
494.825,-104
494.85,-104
494.875,-105
494.9,-104
494.925,-105
494.95,-104
494.975,-106
495,-104
495.025,-105
495.05,-106
495.075,-106
495.1,-104
495.125,-106
495.15,-105
495.175,-104
495.2,-104
495.225,-105
495.25,-106
495.275,-104
495.3,-105
495.325,-105
495.35,-104
495.375,-104
495.4,-105
495.425,-106
495.45,-105
495.475,-106
495.5,-106
495.525,-106
495.55,-104
495.575,-106
495.6,-106
495.625,-104
495.65,-105
495.675,-106
495.7,-105
495.725,-106
495.75,-105
495.775,-106
495.8,-106
495.825,-106
495.85,-105
495.875,-106
495.9,-106
495.925,-105
495.95,-104
495.975,-105
496,-105
496.025,-105
496.05,-104
496.075,-106
496.1,-105
496.125,-105
496.15,-105
496.175,-105
496.2,-104
496.225,-105
496.25,-104
496.275,-104
496.3,-105
496.325,-104
496.35,-104
496.375,-104
496.4,-106
496.425,-104
496.45,-104
496.475,-104
496.5,-104
496.525,-104
496.55,-104
496.575,-106
496.6,-104
496.625,-104
496.65,-105
496.675,-104
496.7,-104
496.725,-105
496.75,-106
496.775,-104
496.8,-104
496.825,-105
496.85,-104
496.875,-104
496.9,-104
496.925,-106
496.95,-105
496.975,-104
497,-106
497.025,-104
497.05,-105
497.075,-105
497.1,-106
497.125,-104
497.15,-104
497.175,-105
497.2,-104
497.225,-104
497.25,-106
497.275,-106
497.3,-105
497.325,-106
497.35,-107
497.375,-106
497.4,-106
497.425,-106
497.45,-104
497.475,-105
497.5,-107
497.525,-105
497.55,-105
497.575,-106
497.6,-106
497.625,-107
497.65,-106
497.675,-107
497.7,-106
497.725,-105
497.75,-105
497.775,-106
497.8,-105
497.825,-104
497.85,-105
497.875,-104
497.9,-104
497.925,-106
497.95,-104
497.975,-104
498,-106
498.025,-106
498.05,-106
498.075,-106
498.1,-106
498.125,-105
498.15,-105
498.175,-105
498.2,-107
498.225,-106
498.25,-105
498.275,-105
498.3,-106
498.325,-104
498.35,-106
498.375,-106
498.4,-106
498.425,-104
498.45,-105
498.475,-104
498.5,-104
498.525,-104
498.55,-104
498.575,-104
498.6,-104
498.625,-104
498.65,-106
498.675,-104
498.7,-104
498.725,-104
498.75,-103
498.775,-104
498.8,-105
498.825,-105
498.85,-104
498.875,-104
498.9,-104
498.925,-104
498.95,-104
498.975,-104
499,-104
499.025,-104
499.05,-104
499.075,-104
499.1,-104
499.125,-104
499.15,-103
499.175,-104
499.2,-104
499.225,-104
499.25,-104
499.275,-105
499.3,-105
499.325,-104
499.35,-104
499.375,-104
499.4,-104
499.425,-103
499.45,-104
499.475,-102
499.5,-103
499.525,-104
499.55,-104
499.575,-104
499.6,-103
499.625,-104
499.65,-103
499.675,-103
499.7,-103
499.725,-103
499.75,-103
499.775,-103
499.8,-103
499.825,-102
499.85,-101
499.875,-100
499.9,-101
499.925,-98
499.95,-74
499.975,-73
500,-71
500.025,-71
500.05,-92
500.075,-69
500.1,-100
500.125,-104
500.15,-106
500.175,-103
500.2,-103
500.225,-104
500.25,-103
500.275,-103
500.3,-104
500.325,-104
500.35,-104
500.375,-104
500.4,-104
500.425,-103
500.45,-104
500.475,-104
500.5,-104
500.525,-103
500.55,-103
500.575,-103
500.6,-103
500.625,-104
500.65,-105
500.675,-103
500.7,-104
500.725,-104
500.75,-104
500.775,-103
500.8,-103
500.825,-104
500.85,-103
500.875,-104
500.9,-104
500.925,-102
500.95,-103
500.975,-104
501,-104
501.025,-103
501.05,-103
501.075,-103
501.1,-104
501.125,-103
501.15,-104
501.175,-105
501.2,-103
501.225,-104
501.25,-104
501.275,-104
501.3,-104
501.325,-104
501.35,-104
501.375,-103
501.4,-103
501.425,-104
501.45,-104
501.475,-103
501.5,-104
501.525,-104
501.55,-104
501.575,-103
501.6,-104
501.625,-104
501.65,-104
501.675,-104
501.7,-104
501.725,-103
501.75,-103
501.775,-103
501.8,-104
501.825,-102
501.85,-104
501.875,-104
501.9,-104
501.925,-103
501.95,-103
501.975,-104
502,-103
502.025,-104
502.05,-105
502.075,-103
502.1,-104
502.125,-103
502.15,-103
502.175,-105
502.2,-104
502.225,-103
502.25,-104
502.275,-104
502.3,-103
502.325,-102
502.35,-104
502.375,-105
502.4,-103
502.425,-104
502.45,-104
502.475,-103
502.5,-103
502.525,-103
502.55,-104
502.575,-103
502.6,-103
502.625,-103
502.65,-103
502.675,-104
502.7,-103
502.725,-103
502.75,-102
502.775,-103
502.8,-102
502.825,-103
502.85,-103
502.875,-104
502.9,-102
502.925,-102
502.95,-104
502.975,-101
503,-103
503.025,-102
503.05,-103
503.075,-102
503.1,-103
503.125,-102
503.15,-102
503.175,-102
503.2,-102
503.225,-104
503.25,-102
503.275,-103
503.3,-103
503.325,-102
503.35,-101
503.375,-102
503.4,-103
503.425,-102
503.45,-101
503.475,-102
503.5,-101
503.525,-101
503.55,-102
503.575,-103
503.6,-101
503.625,-101
503.65,-102
503.675,-102
503.7,-102
503.725,-102
503.75,-103
503.775,-101
503.8,-100
503.825,-103
503.85,-100
503.875,-100
503.9,-101
503.925,-100
503.95,-100
503.975,-102
504,-102
504.025,-101
504.05,-101
504.075,-103
504.1,-101
504.125,-100
504.15,-101
504.175,-101
504.2,-101
504.225,-100
504.25,-101
504.275,-100
504.3,-100
504.325,-101
504.35,-100
504.375,-101
504.4,-101
504.425,-101
504.45,-100
504.475,-100
504.5,-101
504.525,-100
504.55,-100
504.575,-100
504.6,-100
504.625,-101
504.65,-100
504.675,-100
504.7,-100
504.725,-100
504.75,-101
504.775,-101
504.8,-100
504.825,-100
504.85,-100
504.875,-100
504.9,-99
504.925,-100
504.95,-101
504.975,-99
505,-99
505.025,-101
505.05,-100
505.075,-101
505.1,-100
505.125,-102
505.15,-101
505.175,-101
505.2,-101
505.225,-101
505.25,-100
505.275,-101
505.3,-100
505.325,-101
505.35,-102
505.375,-101
505.4,-101
505.425,-101
505.45,-101
505.475,-101
505.5,-100
505.525,-101
505.55,-100
505.575,-100
505.6,-101
505.625,-102
505.65,-100
505.675,-101
505.7,-103
505.725,-101
505.75,-101
505.775,-102
505.8,-102
505.825,-101
505.85,-102
505.875,-100
505.9,-102
505.925,-102
505.95,-100
505.975,-101
506,-102
506.025,-101
506.05,-100
506.075,-101
506.1,-102
506.125,-101
506.15,-101
506.175,-101
506.2,-101
506.225,-100
506.25,-100
506.275,-100
506.3,-100
506.325,-101
506.35,-100
506.375,-102
506.4,-100
506.425,-101
506.45,-102
506.475,-101
506.5,-101
506.525,-101
506.55,-102
506.575,-101
506.6,-101
506.625,-101
506.65,-100
506.675,-101
506.7,-102
506.725,-102
506.75,-101
506.775,-101
506.8,-102
506.825,-100
506.85,-100
506.875,-101
506.9,-103
506.925,-101
506.95,-103
506.975,-102
507,-102
507.025,-104
507.05,-102
507.075,-102
507.1,-102
507.125,-103
507.15,-103
507.175,-102
507.2,-103
507.225,-101
507.25,-101
507.275,-103
507.3,-103
507.325,-103
507.35,-102
507.375,-103
507.4,-101
507.425,-101
507.45,-101
507.475,-103
507.5,-102
507.525,-102
507.55,-103
507.575,-103
507.6,-101
507.625,-101
507.65,-102
507.675,-100
507.7,-101
507.725,-102
507.75,-103
507.775,-101
507.8,-101
507.825,-102
507.85,-102
507.875,-101
507.9,-102
507.925,-102
507.95,-101
507.975,-101
508,-101
508.025,-100
508.05,-102
508.075,-100
508.1,-102
508.125,-101
508.15,-100
508.175,-101
508.2,-100
508.225,-100
508.25,-100
508.275,-100
508.3,-101
508.325,-102
508.35,-102
508.375,-101
508.4,-100
508.425,-100
508.45,-101
508.475,-103
508.5,-103
508.525,-101
508.55,-102
508.575,-101
508.6,-103
508.625,-100
508.65,-104
508.675,-103
508.7,-101
508.725,-102
508.75,-101
508.775,-101
508.8,-101
508.825,-102
508.85,-102
508.875,-102
508.9,-102
508.925,-101
508.95,-100
508.975,-101
509,-100
509.025,-101
509.05,-102
509.075,-101
509.1,-101
509.125,-101
509.15,-102
509.175,-102
509.2,-101
509.225,-102
509.25,-103
509.275,-101
509.3,-101
509.325,-101
509.35,-101
509.375,-101
509.4,-100
509.425,-102
509.45,-101
509.475,-100
509.5,-100
509.525,-102
509.55,-101
509.575,-101
509.6,-101
509.625,-102
509.65,-103
509.675,-102
509.7,-102
509.725,-101
509.75,-101
509.775,-102
509.8,-103
509.825,-101
509.85,-102
509.875,-102
509.9,-102
509.925,-102
509.95,-102
509.975,-104
510,-101
510.025,-101
510.05,-103
510.075,-102
510.1,-101
510.125,-102
510.15,-101
510.175,-102
510.2,-103
510.225,-102
510.25,-102
510.275,-103
510.3,-104
510.325,-103
510.35,-102
510.375,-103
510.4,-103
510.425,-103
510.45,-102
510.475,-102
510.5,-101
510.525,-103
510.55,-103
510.575,-104
510.6,-103
510.625,-103
510.65,-102
510.675,-101
510.7,-103
510.725,-103
510.75,-102
510.775,-103
510.8,-102
510.825,-104
510.85,-102
510.875,-102
510.9,-103
510.925,-101
510.95,-101
510.975,-103
511,-103
511.025,-102
511.05,-104
511.075,-103
511.1,-102
511.125,-103
511.15,-104
511.175,-105
511.2,-103
511.225,-104
511.25,-104
511.275,-103
511.3,-104
511.325,-104
511.35,-102
511.375,-103
511.4,-103
511.425,-104
511.45,-103
511.475,-103
511.5,-104
511.525,-103
511.55,-103
511.575,-104
511.6,-104
511.625,-104
511.65,-104
511.675,-103
511.7,-103
511.725,-104
511.75,-103
511.775,-103
511.8,-104
511.825,-104
511.85,-103
511.875,-104
511.9,-103
511.925,-104
511.95,-104
511.975,-102
512,-104
512.025,-102
512.05,-102
512.075,-103
512.1,-105
512.125,-103
512.15,-104
512.175,-104
512.2,-104
512.225,-104
512.25,-103
512.275,-103
512.3,-103
512.325,-104
512.35,-103
512.375,-104
512.4,-104
512.425,-104
512.45,-103
512.475,-103
512.5,-105
512.525,-103
512.55,-104
512.575,-105
512.6,-104
512.625,-104
512.65,-104
512.675,-104
512.7,-104
512.725,-104
512.75,-104
512.775,-103
512.8,-104
512.825,-104
512.85,-103
512.875,-103
512.9,-104
512.925,-104
512.95,-103
512.975,-104
513,-104
513.025,-103
513.05,-103
513.075,-104
513.1,-105
513.125,-103
513.15,-104
513.175,-104
513.2,-104
513.225,-104
513.25,-103
513.275,-103
513.3,-103
513.325,-104
513.35,-103
513.375,-103
513.4,-104
513.425,-104
513.45,-102
513.475,-102
513.5,-104
513.525,-104
513.55,-103
513.575,-104
513.6,-104
513.625,-102
513.65,-103
513.675,-102
513.7,-104
513.725,-103
513.75,-103
513.775,-103
513.8,-101
513.825,-102
513.85,-103
513.875,-104
513.9,-103
513.925,-103
513.95,-104
513.975,-102
514,-103
514.025,-103
514.05,-102
514.075,-102
514.1,-103
514.125,-104
514.15,-102
514.175,-103
514.2,-104
514.225,-104
514.25,-103
514.275,-103
514.3,-104
514.325,-103
514.35,-103
514.375,-102
514.4,-104
514.425,-103
514.45,-102
514.475,-103
514.5,-102
514.525,-103
514.55,-103
514.575,-104
514.6,-104
514.625,-103
514.65,-104
514.675,-103
514.7,-104
514.725,-104
514.75,-104
514.775,-102
514.8,-103
514.825,-103
514.85,-102
514.875,-104
514.9,-103
514.925,-103
514.95,-104
514.975,-104
515,-104
515.025,-102
515.05,-104
515.075,-104
515.1,-103
515.125,-103
515.15,-104
515.175,-103
515.2,-104
515.225,-104
515.25,-103
515.275,-104
515.3,-104
515.325,-104
515.35,-103
515.375,-104
515.4,-104
515.425,-104
515.45,-104
515.475,-104
515.5,-104
515.525,-104
515.55,-104
515.575,-104
515.6,-104
515.625,-105
515.65,-106
515.675,-104
515.7,-106
515.725,-105
515.75,-105
515.775,-104
515.8,-104
515.825,-106
515.85,-104
515.875,-104
515.9,-106
515.925,-104
515.95,-104
515.975,-104
516,-98
516.025,-103
516.05,-93
516.075,-92
516.1,-92
516.125,-92
516.15,-105
516.175,-106
516.2,-103
516.225,-104
516.25,-106
516.275,-105
516.3,-104
516.325,-104
516.35,-106
516.375,-104
516.4,-106
516.425,-106
516.45,-105
516.475,-104
516.5,-105
516.525,-105
516.55,-104
516.575,-105
516.6,-107
516.625,-105
516.65,-106
516.675,-106
516.7,-106
516.725,-104
516.75,-105
516.775,-107
516.8,-104
516.825,-106
516.85,-105
516.875,-104
516.9,-105
516.925,-106
516.95,-104
516.975,-105
517,-105
517.025,-106
517.05,-104
517.075,-105
517.1,-106
517.125,-105
517.15,-104
517.175,-106
517.2,-104
517.225,-104
517.25,-105
517.275,-105
517.3,-104
517.325,-106
517.35,-106
517.375,-104
517.4,-104
517.425,-104
517.45,-105
517.475,-104
517.5,-104
517.525,-105
517.55,-104
517.575,-104
517.6,-104
517.625,-105
517.65,-104
517.675,-105
517.7,-105
517.725,-104
517.75,-105
517.775,-106
517.8,-106
517.825,-104
517.85,-105
517.875,-106
517.9,-105
517.925,-105
517.95,-106
517.975,-107
518,-104
518.025,-105
518.05,-104
518.075,-105
518.1,-105
518.125,-105
518.15,-104
518.175,-106
518.2,-106
518.225,-105
518.25,-106
518.275,-106
518.3,-105
518.325,-106
518.35,-106
518.375,-107
518.4,-106
518.425,-105
518.45,-106
518.475,-105
518.5,-106
518.525,-106
518.55,-107
518.575,-106
518.6,-107
518.625,-106
518.65,-105
518.675,-106
518.7,-105
518.725,-104
518.75,-106
518.775,-105
518.8,-105
518.825,-104
518.85,-106
518.875,-106
518.9,-105
518.925,-105
518.95,-106
518.975,-105
519,-106
519.025,-106
519.05,-106
519.075,-105
519.1,-106
519.125,-106
519.15,-104
519.175,-106
519.2,-107
519.225,-106
519.25,-104
519.275,-105
519.3,-107
519.325,-106
519.35,-106
519.375,-106
519.4,-106
519.425,-105
519.45,-104
519.475,-104
519.5,-104
519.525,-104
519.55,-104
519.575,-101
519.6,-103
519.625,-100
519.65,-96
519.675,-98
519.7,-96
519.725,-95
519.75,-94
519.775,-94
519.8,-93
519.825,-104
519.85,-96
519.875,-101
519.9,-106
519.925,-103
519.95,-104
519.975,-104
520,-104
520.025,-104
520.05,-105
520.075,-106
520.1,-104
520.125,-104
520.15,-106
520.175,-106
520.2,-106
520.225,-107
520.25,-107
520.275,-105
520.3,-106
520.325,-107
520.35,-106
520.375,-106
520.4,-107
520.425,-107
520.45,-106
