470.000,-107
470.050,-107
470.101,-107
470.151,-107
470.202,-107
470.252,-107
470.303,-107
470.353,-107
470.404,-107
470.454,-107
470.504,-107
470.555,-107
470.605,-107
470.656,-107
470.706,-107
470.757,-107
470.807,-107
470.858,-107
470.908,-107
470.958,-107
471.009,-107
471.059,-107
471.110,-107
471.160,-107
471.211,-107
471.261,-107
471.312,-107
471.362,-107
471.412,-107
471.463,-107
471.513,-107
471.564,-107
471.614,-107
471.665,-107
471.715,-107
471.766,-107
471.816,-107
471.867,-107
471.917,-107
471.967,-107
472.018,-107
472.068,-107
472.119,-107
472.169,-107
472.220,-107
472.270,-107
472.321,-107
472.371,-107
472.421,-107
472.472,-107
472.522,-107
472.573,-107
472.623,-107
472.674,-107
472.724,-107
472.775,-107
472.825,-107
472.875,-107
472.926,-107
472.976,-107
473.027,-107
473.077,-107
473.128,-107
473.178,-107
473.229,-107
473.279,-107
473.329,-107
473.380,-107
473.430,-107
473.481,-107
473.531,-107
473.582,-107
473.632,-107
473.683,-107
473.733,-107
473.783,-107
473.834,-107
473.884,-107
473.935,-107
473.985,-107
474.036,-107
474.086,-107
474.137,-107
474.187,-107
474.237,-107
474.288,-107
474.338,-107
474.389,-107
474.439,-107
474.490,-107
474.540,-107
474.591,-107
474.641,-107
474.691,-107
474.742,-107
474.792,-107
474.843,-107
474.893,-107
474.944,-107
474.994,-107
475.045,-107
475.095,-107
475.145,-107
475.196,-107
475.246,-107
475.297,-107
475.347,-107
475.398,-107
475.448,-107
475.499,-105
475.549,-107
475.600,-107
475.650,-107
475.700,-107
475.751,-107
475.801,-107
475.852,-107
475.902,-107
475.953,-107
476.003,-107
476.054,-104
476.104,-107
476.154,-107
476.205,-107
476.255,-107
476.306,-107
476.356,-107
476.407,-107
476.457,-106
476.508,-98
476.558,-107
476.608,-107
476.659,-107
476.709,-107
476.760,-107
476.810,-107
476.861,-107
476.911,-107
476.962,-107
477.012,-107
477.062,-107
477.113,-107
477.163,-107
477.214,-107
477.264,-107
477.315,-107
477.365,-107
477.416,-107
477.466,-107
477.516,-107
477.567,-107
477.617,-107
477.668,-107
477.718,-107
477.769,-107
477.819,-107
477.870,-107
477.920,-107
477.970,-107
478.021,-107
478.071,-107
478.122,-107
478.172,-107
478.223,-107
478.273,-107
478.324,-107
478.374,-107
478.424,-107
478.475,-107
478.525,-107
478.576,-107
478.626,-107
478.677,-107
478.727,-107
478.778,-107
478.828,-107
478.878,-107
478.929,-107
478.979,-107
479.030,-107
479.080,-107
479.131,-107
479.181,-107
479.232,-107
479.282,-107
479.333,-107
479.383,-107
479.433,-107
479.484,-107
479.534,-107
479.585,-107
479.635,-107
479.686,-107
479.736,-107
479.787,-101
479.837,-107
479.887,-105
479.938,-105
479.988,-102
480.039,-107
480.089,-107
480.140,-107
480.190,-107
480.241,-107
480.291,-107
480.341,-107
480.392,-107
480.442,-107
480.493,-107
480.543,-107
480.594,-107
480.644,-107
480.695,-107
480.745,-107
480.795,-107
480.846,-107
480.896,-107
480.947,-101
480.997,-105
481.048,-107
481.098,-107
481.149,-107
481.199,-107
481.249,-107
481.300,-107
481.350,-107
481.401,-107
481.451,-107
481.502,-107
481.552,-107
481.603,-107
481.653,-107
481.703,-107
481.754,-107
481.804,-107
481.855,-107
481.905,-107
481.956,-107
482.006,-107
482.057,-107
482.107,-107
482.157,-107
482.208,-107
482.258,-107
482.309,-107
482.359,-107
482.410,-107
482.460,-107
482.511,-107
482.561,-107
482.611,-107
482.662,-107
482.712,-105
482.763,-107
482.813,-107
482.864,-107
482.914,-107
482.965,-107
483.015,-107
483.066,-107
483.116,-107
483.166,-107
483.217,-107
483.267,-107
483.318,-107
483.368,-107
483.419,-107
483.469,-107
483.520,-107
483.570,-107
483.620,-107
483.671,-107
483.721,-107
483.772,-107
483.822,-107
483.873,-107
483.923,-107
483.974,-107
484.024,-107
484.074,-107
484.125,-107
484.175,-107
484.226,-107
484.276,-107
484.327,-107
484.377,-107
484.428,-107
484.478,-107
484.528,-107
484.579,-106
484.629,-107
484.680,-107
484.730,-107
484.781,-107
484.831,-107
484.882,-107
484.932,-107
484.982,-107
485.033,-107
485.083,-107
485.134,-107
485.184,-107
485.235,-107
485.285,-107
485.336,-107
485.386,-107
485.436,-106
485.487,-107
485.537,-107
485.588,-107
485.638,-107
485.689,-104
485.739,-107
485.790,-107
485.840,-107
485.890,-107
485.941,-107
485.991,-107
486.042,-107
486.092,-107
486.143,-107
486.193,-107
486.244,-106
486.294,-107
486.345,-107
486.395,-107
486.445,-107
486.496,-105
486.546,-107
486.597,-107
486.647,-107
486.698,-107
486.748,-107
486.799,-107
486.849,-107
486.899,-107
486.950,-107
487.000,-107
487.051,-107
487.101,-107
487.152,-107
487.202,-107
487.253,-107
487.303,-107
487.353,-107
487.404,-107
487.454,-107
487.505,-107
487.555,-107
487.606,-107
487.656,-107
487.707,-107
487.757,-107
487.807,-107
487.858,-107
487.908,-107
487.959,-107
488.009,-107
488.060,-107
488.110,-107
488.161,-107
488.211,-107
488.261,-107
488.312,-107
488.362,-107
488.413,-107
488.463,-107
488.514,-107
488.564,-107
488.615,-107
488.665,-107
488.715,-107
488.766,-107
488.816,-107
488.867,-107
488.917,-107
488.968,-107
489.018,-107
489.069,-107
489.119,-107
489.169,-107
489.220,-107
489.270,-107
489.321,-107
489.371,-107
489.422,-107
489.472,-107
489.523,-107
489.573,-107
489.623,-107
489.674,-107
489.724,-107
489.775,-107
489.825,-107
489.876,-107
489.926,-107
489.977,-107
490.027,-107
490.078,-107
490.128,-107
490.178,-107
490.229,-107
490.279,-107
490.330,-107
490.380,-107
490.431,-107
490.481,-107
490.532,-107
490.582,-107
490.632,-107
490.683,-107
490.733,-107
490.784,-107
490.834,-107
490.885,-107
490.935,-107
490.986,-107
491.036,-107
491.086,-107
491.137,-107
491.187,-107
491.238,-107
491.288,-107
491.339,-107
491.389,-106
491.440,-102
491.490,-104
491.540,-107
491.591,-107
491.641,-107
491.692,-107
491.742,-107
491.793,-107
491.843,-107
491.894,-107
491.944,-107
491.994,-107
492.045,-107
492.095,-107
492.146,-107
492.196,-107
492.247,-107
492.297,-107
492.348,-107
492.398,-107
492.448,-107
492.499,-107
492.549,-107
492.600,-107
492.650,-107
492.701,-107
492.751,-107
492.802,-107
492.852,-107
492.902,-107
492.953,-107
493.003,-107
493.054,-107
493.104,-107
493.155,-107
493.205,-107
493.256,-107
493.306,-107
493.356,-107
493.407,-107
493.457,-107
493.508,-107
493.558,-107
493.609,-107
493.659,-107
493.710,-107
493.760,-107
493.811,-107
493.861,-107
493.911,-107
493.962,-107
494.012,-107
494.063,-107
494.113,-107
494.164,-107
494.214,-107
494.265,-107
494.315,-107
494.365,-107
494.416,-107
494.466,-107
494.517,-107
494.567,-107
494.618,-107
494.668,-107
494.719,-107
494.769,-107
494.819,-107
494.870,-107
494.920,-107
494.971,-107
495.021,-107
495.072,-107
495.122,-107
495.173,-107
495.223,-107
495.273,-107
495.324,-107
495.374,-107
495.425,-107
495.475,-107
495.526,-107
495.576,-107
495.627,-107
495.677,-107
495.727,-107
495.778,-107
495.828,-107
495.879,-107
495.929,-107
495.980,-107
496.030,-107
496.081,-107
496.131,-107
496.181,-107
496.232,-107
496.282,-107
496.333,-107
496.383,-107
496.434,-107
496.484,-107
496.535,-107
496.585,-107
496.635,-107
496.686,-107
496.736,-106
496.787,-107
496.837,-107
496.888,-107
496.938,-107
496.989,-107
497.039,-107
497.090,-107
497.140,-107
497.190,-107
497.241,-107
497.291,-107
497.342,-107
497.392,-107
497.443,-107
497.493,-107
497.544,-107
497.594,-107
497.644,-107
497.695,-107
497.745,-107
497.796,-107
497.846,-107
497.897,-107
497.947,-107
497.998,-107
498.048,-107
498.098,-107
498.149,-107
498.199,-107
498.250,-107
498.300,-107
498.351,-107
498.401,-107
498.452,-107
498.502,-107
498.552,-107
498.603,-107
498.653,-107
498.704,-107
498.754,-107
498.805,-107
498.855,-107
498.906,-107
498.956,-107
499.006,-107
499.057,-107
499.107,-107
499.158,-107
499.208,-107
499.259,-107
499.309,-107
499.360,-107
499.410,-107
499.460,-107
499.511,-107
499.561,-107
499.612,-107
499.662,-107
499.713,-107
499.763,-107
499.814,-107
499.864,-107
499.914,-107
499.965,-105
500.015,-98
500.066,-107
500.116,-107
500.167,-107
500.217,-107
500.268,-107
500.318,-107
500.368,-107
500.419,-107
500.469,-107
500.520,-107
500.570,-107
500.621,-107
500.671,-107
500.722,-107
500.772,-107
500.823,-107
500.873,-107
500.923,-107
500.974,-107
501.024,-107
501.075,-107
501.125,-107
501.176,-107
501.226,-107
501.277,-107
501.327,-107
501.377,-107
501.428,-107
501.478,-107
501.529,-107
501.579,-107
501.630,-107
501.680,-107
501.731,-107
501.781,-107
501.831,-107
501.882,-107
501.932,-107
501.983,-107
502.033,-107
502.084,-107
502.134,-107
502.185,-107
502.235,-107
502.285,-107
502.336,-107
502.386,-107
502.437,-107
502.487,-107
502.538,-107
502.588,-107
502.639,-107
502.689,-107
502.739,-107
502.790,-107
502.840,-107
502.891,-107
502.941,-107
502.992,-107
503.042,-107
503.093,-107
503.143,-107
503.193,-107
503.244,-107
503.294,-107
503.345,-107
503.395,-107
503.446,-107
503.496,-107
503.547,-107
503.597,-107
503.647,-107
503.698,-107
503.748,-107
503.799,-107
503.849,-107
503.900,-107
503.950,-107
504.001,-107
504.051,-107
504.101,-107
504.152,-107
504.202,-107
504.253,-107
504.303,-107
504.354,-107
504.404,-107
504.455,-107
504.505,-107
504.556,-107
504.606,-107
504.656,-107
504.707,-107
504.757,-107
504.808,-107
504.858,-107
504.909,-107
504.959,-107
505.010,-107
505.060,-107
505.110,-107
505.161,-107
505.211,-107
505.262,-107
505.312,-107
505.363,-107
505.413,-107
505.464,-107
505.514,-107
505.564,-107
505.615,-107
505.665,-107
505.716,-107
505.766,-107
505.817,-107
505.867,-107
505.918,-107
505.968,-107
506.018,-107
506.069,-107
506.119,-107
506.170,-107
506.220,-107
506.271,-107
506.321,-107
506.372,-107
506.422,-107
506.472,-107
506.523,-107
506.573,-107
506.624,-107
506.674,-107
506.725,-107
506.775,-107
506.826,-107
506.876,-107
506.926,-107
506.977,-107
507.027,-107
507.078,-107
507.128,-107
507.179,-107
507.229,-107
507.280,-107
507.330,-107
507.380,-107
507.431,-107
507.481,-107
507.532,-107
507.582,-107
507.633,-107
507.683,-107
507.734,-107
507.784,-107
507.834,-107
507.885,-107
507.935,-107
507.986,-107
508.036,-107
508.087,-107
508.137,-107
508.188,-107
508.238,-107
508.289,-107
508.339,-107
508.389,-107
508.440,-107
508.490,-107
508.541,-107
508.591,-107
508.642,-107
508.692,-107
508.743,-107
508.793,-107
508.843,-107
508.894,-107
508.944,-107
508.995,-107
509.045,-107
509.096,-107
509.146,-107
509.197,-107
509.247,-107
509.297,-107
509.348,-107
509.398,-107
509.449,-107
509.499,-107
509.550,-107
509.600,-107
509.651,-107
509.701,-107
509.751,-107
509.802,-107
509.852,-107
509.903,-107
509.953,-107
510.004,-107
510.054,-107
510.105,-107
510.155,-107
510.205,-107
510.256,-107
510.306,-107
510.357,-107
510.407,-107
510.458,-107
510.508,-107
510.559,-107
510.609,-107
510.659,-107
510.710,-107
510.760,-107
510.811,-107
510.861,-107
510.912,-107
510.962,-107
511.013,-107
511.063,-107
511.113,-107
511.164,-107
511.214,-107
511.265,-107
511.315,-107
511.366,-107
511.416,-107
511.467,-107
511.517,-107
511.568,-107
511.618,-107
511.668,-107
511.719,-107
511.769,-107
511.820,-107
511.870,-107
511.921,-107
511.971,-106
512.022,-107
512.072,-107
512.122,-107
512.173,-107
512.223,-107
512.274,-107
512.324,-107
512.375,-107
512.425,-107
512.476,-107
512.526,-107
512.576,-107
512.627,-107
512.677,-107
512.728,-107
512.778,-107
512.829,-107
512.879,-107
512.930,-107
512.980,-107
513.030,-107
513.081,-107
513.131,-107
513.182,-107
513.232,-107
513.283,-107
513.333,-107
513.384,-107
513.434,-107
513.484,-107
513.535,-107
513.585,-107
513.636,-107
513.686,-107
513.737,-107
513.787,-107
513.838,-107
513.888,-107
513.938,-107
513.989,-107
514.039,-107
514.090,-107
514.140,-107
514.191,-107
514.241,-107
514.292,-107
514.342,-107
514.392,-107
514.443,-107
514.493,-107
514.544,-107
514.594,-107
514.645,-107
514.695,-107
514.746,-107
514.796,-107
514.846,-107
514.897,-107
514.947,-107
514.998,-107
515.048,-107
515.099,-107
515.149,-107
515.200,-107
515.250,-107
515.301,-107
515.351,-107
515.401,-107
515.452,-107
515.502,-107
515.553,-107
515.603,-107
515.654,-107
515.704,-107
515.755,-107
515.805,-107
515.855,-107
515.906,-107
515.956,-107
516.007,-107
516.057,-107
516.108,-107
516.158,-107
516.209,-107
516.259,-107
516.309,-107
516.360,-107
516.410,-107
516.461,-107
516.511,-107
516.562,-107
516.612,-107
516.663,-107
516.713,-107
516.763,-107
516.814,-107
516.864,-107
516.915,-107
516.965,-107
517.016,-107
517.066,-107
517.117,-107
517.167,-107
517.217,-107
517.268,-107
517.318,-107
517.369,-107
517.419,-107
517.470,-107
517.520,-107
517.571,-107
517.621,-107
517.671,-107
517.722,-107
517.772,-107
517.823,-107
517.873,-107
517.924,-107
517.974,-107
518.025,-107
518.075,-107
518.125,-107
518.176,-107
518.226,-107
518.277,-107
518.327,-107
518.378,-107
518.428,-107
518.479,-107
518.529,-107
518.579,-107
518.630,-107
518.680,-107
518.731,-107
518.781,-107
518.832,-107
518.882,-107
518.933,-107
518.983,-107
519.034,-107
519.084,-107
519.134,-107
519.185,-107
519.235,-107
519.286,-103
519.336,-107
519.387,-107
519.437,-107
519.488,-107
519.538,-107
519.588,-107
519.639,-107
519.689,-107
519.740,-107
519.790,-107
519.841,-107
519.891,-107
519.942,-107
519.992,-107
520.042,-107
520.093,-107
520.143,-107
520.194,-107
520.244,-107
520.295,-107
520.345,-107
520.396,-107
520.446,-107
520.496,-107
520.547,-107
520.597,-107
520.648,-107
520.698,-107
520.749,-107
520.799,-107
520.850,-107
520.900,-107
520.950,-107
521.001,-107
521.051,-107
521.102,-107
521.152,-107
521.203,-107
521.253,-107
521.304,-107
521.354,-107
521.404,-107
521.455,-107
521.505,-107
521.556,-107
521.606,-107
521.657,-107
521.707,-107
521.758,-107
521.808,-107
521.858,-107
521.909,-107
521.959,-107
522.010,-107
522.060,-107
522.111,-107
522.161,-107
522.212,-107
522.262,-107
522.313,-107
522.363,-107
522.413,-107
522.464,-107
522.514,-107
522.565,-107
522.615,-107
522.666,-107
522.716,-107
522.767,-107
522.817,-107
522.867,-107
522.918,-107
522.968,-107
523.019,-107
523.069,-107
523.120,-107
523.170,-107
523.221,-107
523.271,-107
523.321,-107
523.372,-107
523.422,-107
523.473,-107
523.523,-107
523.574,-107
523.624,-107
523.675,-107
523.725,-107
523.775,-107
523.826,-107
523.876,-107
523.927,-107
523.977,-107
524.028,-107
524.078,-107
524.129,-107
524.179,-107
524.229,-107
524.280,-107
524.330,-107
524.381,-107
524.431,-107
524.482,-107
524.532,-107
524.583,-107
524.633,-107
524.683,-107
524.734,-107
524.784,-107
524.835,-107
524.885,-107
524.936,-107
524.986,-107
525.037,-107
525.087,-107
525.137,-107
525.188,-107
525.238,-107
525.289,-107
525.339,-107
525.390,-107
525.440,-107
525.491,-107
525.541,-107
525.591,-107
525.642,-107
525.692,-107
525.743,-107
525.793,-107
525.844,-107
525.894,-107
525.945,-107
525.995,-107
526.046,-107
526.096,-107
526.146,-104
526.197,-107
526.247,-107
526.298,-107
526.348,-107
526.399,-107
526.449,-107
526.500,-107
526.550,-107
526.600,-107
526.651,-107
526.701,-107
526.752,-106
526.802,-107
526.853,-107
526.903,-107
526.954,-107
527.004,-107
527.054,-107
527.105,-107
527.155,-107
527.206,-107
527.256,-107
527.307,-107
527.357,-107
527.408,-107
527.458,-107
527.508,-107
527.559,-107
527.609,-107
527.660,-107
527.710,-107
527.761,-107
527.811,-107
527.862,-107
527.912,-107
527.962,-106
528.013,-106
528.063,-107
528.114,-107
528.164,-107
528.215,-107
528.265,-107
528.316,-107
528.366,-107
528.416,-107
528.467,-107
528.517,-107
528.568,-107
528.618,-107
528.669,-107
528.719,-107
528.770,-102
528.820,-104
528.870,-103
528.921,-105
528.971,-102
529.022,-107
529.072,-103
529.123,-107
529.173,-103
529.224,-103
529.274,-102
529.324,-106
529.375,-107
529.425,-107
529.476,-106
529.526,-107
529.577,-107
529.627,-104
529.678,-104
529.728,-104
529.779,-107
529.829,-107
529.879,-101
529.930,-106
529.980,-106
530.031,-105
530.081,-107
530.132,-107
530.182,-107
530.233,-106
530.283,-105
530.333,-106
530.384,-105
530.434,-107
530.485,-103
530.535,-107
530.586,-107
530.636,-103
530.687,-101
530.737,-104
530.787,-107
530.838,-105
530.888,-105
530.939,-104
530.989,-107
531.040,-103
531.090,-107
531.141,-106
531.191,-106
531.241,-104
531.292,-106
531.342,-107
531.393,-102
531.443,-107
531.494,-103
531.544,-107
531.595,-107
531.645,-105
531.695,-103
531.746,-103
531.796,-105
531.847,-105
531.897,-103
531.948,-104
531.998,-105
532.049,-107
532.099,-103
532.149,-103
532.200,-107
532.250,-103
532.301,-107
532.351,-107
532.402,-107
532.452,-106
532.503,-105
532.553,-104
532.603,-108
532.654,-104
532.704,-103
532.755,-108
532.805,-104
532.856,-108
532.906,-107
532.957,-105
533.007,-104
533.058,-108
533.108,-108
533.158,-105
533.209,-105
533.259,-107
533.310,-103
533.360,-108
533.411,-106
533.461,-108
533.512,-106
533.562,-106
533.612,-105
533.663,-104
533.713,-105
533.764,-104
533.814,-101
533.865,-108
533.915,-103
533.966,-107
534.016,-108
534.066,-104
534.117,-103
534.167,-108
534.218,-107
534.268,-106
534.319,-107
534.369,-107
534.420,-108
534.470,-104
534.520,-108
534.571,-108
534.621,-108
534.672,-103
534.722,-108
534.773,-104
534.823,-108
534.874,-106
534.924,-108
534.974,-107
535.025,-103
535.075,-104
535.126,-102
535.176,-105
535.227,-107
535.277,-108
535.328,-108
535.378,-108
535.428,-108
535.479,-108
535.529,-108
535.580,-108
535.630,-108
535.681,-108
535.731,-108
535.782,-108
535.832,-108
535.882,-108
535.933,-108
535.983,-108
536.034,-108
536.084,-108
536.135,-108
536.185,-108
536.236,-108
536.286,-108
536.336,-108
536.387,-108
536.437,-108
536.488,-108
536.538,-108
536.589,-108
536.639,-108
536.690,-108
536.740,-108
536.791,-108
536.841,-108
536.891,-108
536.942,-108
536.992,-108
537.043,-108
537.093,-108
537.144,-108
537.194,-108
537.245,-108
537.295,-108
537.345,-108
537.396,-108
537.446,-108
537.497,-108
537.547,-108
537.598,-108
537.648,-108
537.699,-108
537.749,-108
537.799,-108
537.850,-108
537.900,-108
537.951,-108
538.001,-108
538.052,-108
538.102,-108
538.153,-108
538.203,-108
538.253,-108
538.304,-108
538.354,-108
538.405,-108
538.455,-108
538.506,-108
538.556,-108
538.607,-108
538.657,-106
538.707,-108
538.758,-108
538.808,-108
538.859,-108
538.909,-108
538.960,-108
539.010,-106
539.061,-108
539.111,-108
539.161,-108
539.212,-108
539.262,-108
539.313,-108
539.363,-108
539.414,-108
539.464,-106
539.515,-108
539.565,-108
539.615,-108
539.666,-108
539.716,-108
539.767,-108
539.817,-108
539.868,-108
539.918,-108
539.969,-105
540.019,-108
540.069,-108
540.120,-108
540.170,-108
540.221,-108
540.271,-108
540.322,-108
540.372,-108
540.423,-108
540.473,-108
540.524,-108
540.574,-108
540.624,-107
540.675,-108
540.725,-108
540.776,-108
540.826,-108
540.877,-108
540.927,-108
540.978,-108
541.028,-108
541.078,-108
541.129,-108
541.179,-108
541.230,-108
541.280,-108
541.331,-108
541.381,-108
541.432,-108
541.482,-108
541.532,-108
541.583,-108
541.633,-108
541.684,-108
541.734,-108
541.785,-106
541.835,-108
541.886,-103
541.936,-108
541.986,-108
542.037,-108
542.087,-108
542.138,-108
542.188,-108
542.239,-108
542.289,-108
542.340,-108
542.390,-106
542.440,-108
542.491,-108
542.541,-108
542.592,-108
542.642,-108
542.693,-108
542.743,-108
542.794,-108
542.844,-108
542.894,-108
542.945,-108
542.995,-108
543.046,-108
543.096,-108
543.147,-108
543.197,-108
543.248,-108
543.298,-108
543.348,-108
543.399,-108
543.449,-108
543.500,-108
543.550,-108
543.601,-108
543.651,-108
543.702,-108
543.752,-108
543.802,-108
543.853,-108
543.903,-108
543.954,-108
544.004,-108
544.055,-108
544.105,-106
544.156,-108
544.206,-108
544.257,-108
544.307,-108
544.357,-108
544.408,-108
544.458,-108
544.509,-108
544.559,-108
544.610,-108
544.660,-108
544.711,-108
544.761,-108
544.811,-108
544.862,-108
544.912,-108
544.963,-108
545.013,-108
545.064,-108
545.114,-108
545.165,-108
545.215,-108
545.265,-108
545.316,-108
545.366,-108
545.417,-108
545.467,-108
545.518,-108
545.568,-108
545.619,-108
545.669,-108
545.719,-108
545.770,-108
545.820,-108
545.871,-108
545.921,-108
545.972,-108
546.022,-108
546.073,-108
546.123,-108
546.173,-108
546.224,-108
546.274,-108
546.325,-108
546.375,-108
546.426,-108
546.476,-108
546.527,-108
546.577,-108
546.627,-108
546.678,-108
546.728,-108
546.779,-108
546.829,-108
546.880,-108
546.930,-108
546.981,-108
547.031,-108
547.081,-108
547.132,-108
547.182,-108
547.233,-108
547.283,-108
547.334,-108
547.384,-108
547.435,-108
547.485,-108
547.536,-108
547.586,-108
547.636,-108
547.687,-108
547.737,-108
547.788,-108
547.838,-108
547.889,-108
547.939,-108
547.990,-108
548.040,-108
548.090,-108
548.141,-108
548.191,-108
548.242,-108
548.292,-108
548.343,-108
548.393,-108
548.444,-108
548.494,-108
548.544,-108
548.595,-108
548.645,-108
548.696,-108
548.746,-108
548.797,-107
548.847,-107
548.898,-107
548.948,-107
548.998,-107
549.049,-107
549.099,-107
549.150,-107
549.200,-107
549.251,-107
549.301,-107
549.352,-107
549.402,-107
549.452,-107
549.503,-107
549.553,-107
549.604,-107
549.654,-107
549.705,-107
549.755,-107
549.806,-107
549.856,-107
549.906,-107
549.957,-107
550.007,-107
550.058,-107
550.108,-107
550.159,-107
550.209,-107
550.260,-107
550.310,-107
550.360,-107
550.411,-107
550.461,-107
550.512,-107
550.562,-107
550.613,-107
550.663,-107
550.714,-107
550.764,-107
550.814,-107
550.865,-107
550.915,-107
550.966,-107
551.016,-107
551.067,-107
551.117,-107
551.168,-107
551.218,-107
551.269,-107
551.319,-107
551.369,-107
551.420,-107
551.470,-107
551.521,-107
551.571,-107
551.622,-107
551.672,-107
551.723,-107
551.773,-107
551.823,-107
551.874,-107
551.924,-107
551.975,-107
552.025,-107
552.076,-107
552.126,-107
552.177,-107
552.227,-107
552.277,-107
552.328,-107
552.378,-107
552.429,-107
552.479,-107
552.530,-107
552.580,-107
552.631,-107
552.681,-107
552.731,-107
552.782,-107
552.832,-107
552.883,-107
552.933,-107
552.984,-107
553.034,-107
553.085,-107
553.135,-107
553.185,-107
553.236,-107
553.286,-107
553.337,-107
553.387,-107
553.438,-107
553.488,-107
553.539,-107
553.589,-107
553.639,-107
553.690,-107
553.740,-107
553.791,-107
553.841,-107
553.892,-107
553.942,-107
553.993,-107
554.043,-107
554.093,-107
554.144,-107
554.194,-107
554.245,-107
554.295,-107
554.346,-107
554.396,-107
554.447,-107
554.497,-107
554.547,-107
554.598,-107
554.648,-107
554.699,-107
554.749,-107
554.800,-107
554.850,-107
554.901,-107
554.951,-107
555.002,-107
555.052,-107
555.102,-107
555.153,-107
555.203,-107
555.254,-107
555.304,-107
555.355,-107
555.405,-107
555.456,-107
555.506,-107
555.556,-107
555.607,-107
555.657,-107
555.708,-107
555.758,-107
555.809,-107
555.859,-107
555.910,-107
555.960,-107
556.010,-107
556.061,-107
556.111,-107
556.162,-107
556.212,-107
556.263,-107
556.313,-107
556.364,-107
556.414,-107
556.464,-107
556.515,-107
556.565,-107
556.616,-107
556.666,-107
556.717,-107
556.767,-107
556.818,-107
556.868,-107
556.918,-107
556.969,-107
557.019,-107
557.070,-107
557.120,-107
557.171,-107
557.221,-107
557.272,-107
557.322,-107
557.372,-107
557.423,-107
557.473,-107
557.524,-107
557.574,-107
557.625,-106
557.675,-107
557.726,-107
557.776,-107
557.826,-107
557.877,-107
557.927,-107
557.978,-107
558.028,-107
558.079,-107
558.129,-107
558.180,-107
558.230,-107
558.280,-107
558.331,-107
558.381,-107
558.432,-107
558.482,-107
558.533,-107
558.583,-107
558.634,-107
558.684,-107
558.735,-107
558.785,-107
558.835,-107
558.886,-107
558.936,-107
558.987,-107
559.037,-107
559.088,-107
559.138,-106
559.189,-107
559.239,-107
559.289,-107
559.340,-107
559.390,-107
559.441,-107
559.491,-107
559.542,-107
559.592,-107
559.643,-107
559.693,-107
559.743,-107
559.794,-107
559.844,-107
559.895,-107
559.945,-107
559.996,-107
560.046,-107
560.097,-107
560.147,-107
560.197,-107
560.248,-107
560.298,-107
560.349,-107
560.399,-107
560.450,-107
560.500,-107
560.551,-107
560.601,-107
560.651,-107
560.702,-107
560.752,-107
560.803,-107
560.853,-107
560.904,-107
560.954,-107
561.005,-107
561.055,-107
561.105,-107
561.156,-107
561.206,-107
561.257,-107
561.307,-107
561.358,-107
561.408,-107
561.459,-107
561.509,-107
561.559,-107
561.610,-107
561.660,-107
561.711,-107
561.761,-107
561.812,-107
561.862,-107
561.913,-107
561.963,-107
562.014,-107
562.064,-107
562.114,-107
562.165,-107
562.215,-107
562.266,-107
562.316,-107
562.367,-107
562.417,-107
562.468,-107
562.518,-107
562.568,-107
562.619,-107
562.669,-107
562.720,-107
562.770,-107
562.821,-107
562.871,-107
562.922,-107
562.972,-107
563.022,-107
563.073,-107
563.123,-107
563.174,-107
563.224,-107
563.275,-107
563.325,-107
563.376,-107
563.426,-107
563.476,-107
563.527,-107
563.577,-107
563.628,-107
563.678,-107
563.729,-107
563.779,-107
563.830,-107
563.880,-107
563.930,-107
563.981,-107
564.031,-107
564.082,-107
564.132,-107
564.183,-107
564.233,-107
564.284,-107
564.334,-107
564.384,-107
564.435,-101
564.485,-103
564.536,-107
564.586,-107
564.637,-107
564.687,-107
564.738,-107
564.788,-107
564.838,-107
564.889,-107
564.939,-107
564.990,-107
565.040,-107
565.091,-107
565.141,-107
565.192,-108
565.242,-106
565.292,-108
565.343,-108
565.393,-108
565.444,-108
565.494,-108
565.545,-108
565.595,-108
565.646,-108
565.696,-108
565.747,-108
565.797,-105
565.847,-108
565.898,-108
565.948,-108
565.999,-108
566.049,-108
566.100,-108
566.150,-108
566.201,-82
566.251,-80
566.301,-82
566.352,-74
566.402,-77
566.453,-81
566.503,-83
566.554,-83
566.604,-85
566.655,-88
566.705,-83
566.755,-83
566.806,-89
566.856,-85
566.907,-88
566.957,-86
567.008,-85
567.058,-86
567.109,-87
567.159,-93
567.209,-94
567.260,-89
567.310,-92
567.361,-89
567.411,-86
567.462,-79
567.512,-80
567.563,-81
567.613,-83
567.663,-93
567.714,-86
567.764,-82
567.815,-81
567.865,-76
567.916,-85
567.966,-82
568.017,-87
568.067,-95
568.117,-89
568.168,-85
568.218,-84
568.269,-88
568.319,-91
568.370,-85
568.420,-91
568.471,-88
568.521,-83
568.571,-87
568.622,-88
568.672,-91
568.723,-95
568.773,-86
568.824,-86
568.874,-83
568.925,-83
568.975,-86
569.025,-82
569.076,-83
569.126,-91
569.177,-87
569.227,-86
569.278,-87
569.328,-81
569.379,-81
569.429,-84
569.480,-89
569.530,-83
569.580,-84
569.631,-80
569.681,-88
569.732,-85
569.782,-89
569.833,-88
569.883,-87
569.934,-89
569.984,-86
570.034,-82
570.085,-86
570.135,-85
570.186,-86
570.236,-84
570.287,-85
570.337,-82
570.388,-83
570.438,-87
570.488,-84
570.539,-86
570.589,-91
570.640,-90
570.690,-87
570.741,-84
570.791,-85
570.842,-85
