470.000,-107
470.025,-105
470.050,-107
470.076,-107
470.101,-107
470.126,-107
470.151,-107
470.177,-107
470.202,-107
470.227,-107
470.252,-107
470.277,-107
470.303,-107
470.328,-107
470.353,-107
470.378,-107
470.404,-107
470.429,-107
470.454,-107
470.479,-106
470.504,-107
470.530,-107
470.555,-107
470.580,-107
470.605,-107
470.631,-107
470.656,-107
470.681,-107
470.706,-106
470.731,-107
470.757,-107
470.782,-107
470.807,-105
470.832,-107
470.858,-107
470.883,-105
470.908,-104
470.933,-88
470.958,-68
470.984,-78
471.009,-101
471.034,-104
471.059,-107
471.085,-107
471.110,-107
471.135,-107
471.160,-107
471.185,-107
471.211,-107
471.236,-107
471.261,-107
471.286,-107
471.312,-107
471.337,-107
471.362,-107
471.387,-107
471.412,-107
471.438,-107
471.463,-107
471.488,-107
471.513,-107
471.539,-107
471.564,-107
471.589,-107
471.614,-107
471.639,-107
471.665,-107
471.690,-107
471.715,-107
471.740,-107
471.766,-107
471.791,-107
471.816,-107
471.841,-103
471.867,-105
471.892,-107
471.917,-104
471.942,-107
471.967,-106
471.993,-105
472.018,-107
472.043,-107
472.068,-107
472.094,-107
472.119,-107
472.144,-105
472.169,-107
472.194,-107
472.220,-107
472.245,-107
472.270,-104
472.295,-107
472.321,-107
472.346,-107
472.371,-107
472.396,-106
472.421,-107
472.447,-105
472.472,-107
472.497,-107
472.522,-107
472.548,-107
472.573,-107
472.598,-107
472.623,-107
472.648,-107
472.674,-104
472.699,-107
472.724,-107
472.749,-107
472.775,-107
472.800,-107
472.825,-106
472.850,-107
472.875,-107
472.901,-104
472.926,-107
472.951,-107
472.976,-107
473.002,-107
473.027,-107
473.052,-107
473.077,-107
473.102,-101
473.128,-107
473.153,-107
473.178,-107
473.203,-106
473.229,-107
473.254,-107
473.279,-107
473.304,-107
473.329,-107
473.355,-107
473.380,-107
473.405,-107
473.430,-107
473.456,-107
473.481,-107
473.506,-106
473.531,-107
473.556,-107
473.582,-107
473.607,-107
473.632,-107
473.657,-107
473.683,-107
473.708,-107
473.733,-107
473.758,-107
473.783,-107
473.809,-105
473.834,-106
473.859,-107
473.884,-107
473.910,-107
473.935,-106
473.960,-92
473.985,-77
474.010,-92
474.036,-104
474.061,-107
474.086,-107
474.111,-107
474.137,-107
474.162,-107
474.187,-107
474.212,-107
474.237,-105
474.263,-107
474.288,-103
474.313,-87
474.338,-72
474.364,-89
474.389,-100
474.414,-106
474.439,-107
474.464,-107
474.490,-107
474.515,-107
474.540,-106
474.565,-107
474.591,-106
474.616,-105
474.641,-107
474.666,-107
474.691,-107
474.717,-107
474.742,-107
474.767,-107
474.792,-107
474.818,-107
474.843,-107
474.868,-105
474.893,-107
474.918,-107
474.944,-107
474.969,-103
474.994,-101
475.019,-107
475.045,-107
475.070,-107
475.095,-107
475.120,-107
475.145,-107
475.171,-107
475.196,-107
475.221,-107
475.246,-107
475.272,-107
475.297,-107
475.322,-105
475.347,-107
475.372,-107
475.398,-107
475.423,-107
475.448,-107
475.473,-107
475.499,-106
475.524,-107
475.549,-106
475.574,-106
475.600,-107
475.625,-107
475.650,-107
475.675,-107
475.700,-107
475.726,-107
475.751,-107
475.776,-107
475.801,-107
475.827,-107
475.852,-107
475.877,-107
475.902,-107
475.927,-106
475.953,-107
475.978,-107
476.003,-107
476.028,-107
476.054,-107
476.079,-107
476.104,-107
476.129,-107
476.154,-107
476.180,-107
476.205,-107
476.230,-105
476.255,-107
476.281,-107
476.306,-107
476.331,-107
476.356,-107
476.381,-107
476.407,-107
476.432,-107
476.457,-107
476.482,-107
476.508,-107
476.533,-107
476.558,-107
476.583,-107
476.608,-107
476.634,-107
476.659,-107
476.684,-107
476.709,-107
476.735,-107
476.760,-107
476.785,-107
476.810,-107
476.835,-107
476.861,-106
476.886,-107
476.911,-107
476.936,-107
476.962,-107
476.987,-107
477.012,-107
477.037,-107
477.062,-107
477.088,-107
477.113,-107
477.138,-107
477.163,-107
477.189,-107
477.214,-107
477.239,-107
477.264,-107
477.289,-107
477.315,-107
477.340,-107
477.365,-107
477.390,-107
477.416,-107
477.441,-107
477.466,-107
477.491,-107
477.516,-107
477.542,-107
477.567,-107
477.592,-107
477.617,-107
477.643,-107
477.668,-107
477.693,-107
477.718,-107
477.743,-107
477.769,-107
477.794,-107
477.819,-107
477.844,-106
477.870,-107
477.895,-107
477.920,-107
477.945,-107
477.970,-107
477.996,-107
478.021,-107
478.046,-107
478.071,-107
478.097,-107
478.122,-106
478.147,-105
478.172,-107
478.197,-107
478.223,-107
478.248,-107
478.273,-107
478.298,-107
478.324,-107
478.349,-107
478.374,-107
478.399,-107
478.424,-107
478.450,-107
478.475,-105
478.500,-107
478.525,-107
478.551,-107
478.576,-107
478.601,-107
478.626,-105
478.651,-105
478.677,-107
478.702,-107
478.727,-107
478.752,-107
478.778,-107
478.803,-105
478.828,-107
478.853,-104
478.878,-107
478.904,-107
478.929,-107
478.954,-104
478.979,-107
479.005,-107
479.030,-106
479.055,-107
479.080,-107
479.106,-106
479.131,-107
479.156,-107
479.181,-107
479.206,-107
479.232,-99
479.257,-102
479.282,-106
479.307,-105
479.333,-105
479.358,-106
479.383,-107
479.408,-107
479.433,-107
479.459,-107
479.484,-107
479.509,-106
479.534,-105
479.560,-96
479.585,-91
479.610,-101
479.635,-91
479.660,-104
479.686,-101
479.711,-103
479.736,-107
479.761,-106
479.787,-104
479.812,-107
479.837,-106
479.862,-107
479.887,-107
479.913,-107
479.938,-107
479.963,-106
479.988,-104
480.014,-97
480.039,-107
480.064,-107
480.089,-107
480.114,-107
480.140,-107
480.165,-107
480.190,-107
480.215,-107
480.241,-107
480.266,-105
480.291,-107
480.316,-107
480.341,-107
480.367,-107
480.392,-105
480.417,-107
480.442,-107
480.468,-107
480.493,-106
480.518,-107
480.543,-106
480.568,-105
480.594,-107
480.619,-107
480.644,-107
480.669,-106
480.695,-107
480.720,-107
480.745,-107
480.770,-107
480.795,-107
480.821,-107
480.846,-107
480.871,-107
480.896,-107
480.922,-107
480.947,-107
480.972,-106
480.997,-107
481.022,-107
481.048,-107
481.073,-107
481.098,-107
481.123,-107
481.149,-107
481.174,-107
481.199,-107
481.224,-107
481.249,-107
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.376,-107
481.401,-107
481.426,-107
481.451,-107
481.476,-106
481.502,-107
481.527,-107
481.552,-107
481.577,-107
481.603,-107
481.628,-107
481.653,-105
481.678,-107
481.703,-107
481.729,-107
481.754,-107
481.779,-107
481.804,-107
481.830,-107
481.855,-107
481.880,-107
481.905,-107
481.930,-107
481.956,-107
481.981,-107
482.006,-107
482.031,-107
482.057,-107
482.082,-106
482.107,-107
482.132,-107
482.157,-107
482.183,-107
482.208,-107
482.233,-107
482.258,-107
482.284,-107
482.309,-107
482.334,-107
482.359,-107
482.384,-107
482.410,-107
482.435,-107
482.460,-107
482.485,-104
482.511,-107
482.536,-106
482.561,-107
482.586,-107
482.611,-107
482.637,-107
482.662,-107
482.687,-105
482.712,-107
482.738,-107
482.763,-107
482.788,-107
482.813,-107
482.839,-107
482.864,-106
482.889,-107
482.914,-107
482.939,-107
482.965,-107
482.990,-107
483.015,-104
483.040,-107
483.066,-107
483.091,-107
483.116,-107
483.141,-107
483.166,-107
483.192,-105
483.217,-107
483.242,-107
483.267,-107
483.293,-107
483.318,-107
483.343,-104
483.368,-103
483.393,-103
483.419,-107
483.444,-107
483.469,-107
483.494,-106
483.520,-104
483.545,-106
483.570,-107
483.595,-107
483.620,-107
483.646,-104
483.671,-106
483.696,-107
483.721,-100
483.747,-102
483.772,-107
483.797,-104
483.822,-107
483.847,-105
483.873,-105
483.898,-107
483.923,-105
483.948,-107
483.974,-107
483.999,-106
484.024,-107
484.049,-107
484.074,-107
484.100,-104
484.125,-106
484.150,-107
484.175,-107
484.201,-107
484.226,-104
484.251,-106
484.276,-102
484.301,-107
484.327,-106
484.352,-107
484.377,-103
484.402,-105
484.428,-104
484.453,-106
484.478,-104
484.503,-107
484.528,-104
484.554,-105
484.579,-107
484.604,-106
484.629,-106
484.655,-105
484.680,-107
484.705,-107
484.730,-107
484.755,-105
484.781,-104
484.806,-106
484.831,-107
484.856,-107
484.882,-107
484.907,-106
484.932,-106
484.957,-107
484.982,-107
485.008,-107
485.033,-107
485.058,-107
485.083,-107
485.109,-107
485.134,-107
485.159,-107
485.184,-103
485.209,-107
485.235,-107
485.260,-107
485.285,-104
485.310,-107
485.336,-107
485.361,-107
485.386,-104
485.411,-106
485.436,-105
485.462,-107
485.487,-107
485.512,-107
485.537,-107
485.563,-107
485.588,-106
485.613,-107
485.638,-107
485.663,-107
485.689,-107
485.714,-103
485.739,-107
485.764,-105
485.790,-104
485.815,-107
485.840,-103
485.865,-107
485.890,-107
485.916,-107
485.941,-107
485.966,-107
485.991,-107
486.017,-107
486.042,-107
486.067,-107
486.092,-87
486.117,-86
486.143,-90
486.168,-80
486.193,-85
486.218,-85
486.244,-86
486.269,-85
486.294,-82
486.319,-77
486.345,-86
486.370,-81
486.395,-81
486.420,-85
486.445,-82
486.471,-84
486.496,-83
486.521,-80
486.546,-85
486.572,-80
486.597,-86
486.622,-79
486.647,-80
486.672,-78
486.698,-85
486.723,-85
486.748,-86
486.773,-87
486.799,-83
486.824,-86
486.849,-85
486.874,-81
486.899,-81
486.925,-85
486.950,-82
486.975,-85
487.000,-80
487.026,-81
487.051,-82
487.076,-89
487.101,-86
487.126,-84
487.152,-87
487.177,-87
487.202,-87
487.227,-84
487.253,-82
487.278,-87
487.303,-87
487.328,-84
487.353,-81
487.379,-82
487.404,-87
487.429,-87
487.454,-84
487.480,-84
487.505,-85
487.530,-90
487.555,-85
487.580,-83
487.606,-85
487.631,-87
487.656,-87
487.681,-82
487.707,-83
487.732,-86
487.757,-85
487.782,-87
487.807,-81
487.833,-89
487.858,-87
487.883,-86
487.908,-83
487.934,-88
487.959,-89
487.984,-86
488.009,-86
488.034,-86
488.060,-89
488.085,-80
488.110,-83
488.135,-81
488.161,-85
488.186,-84
488.211,-85
488.236,-80
488.261,-78
488.287,-87
488.312,-85
488.337,-81
488.362,-84
488.388,-83
488.413,-85
488.438,-80
488.463,-78
488.488,-82
488.514,-86
488.539,-83
488.564,-82
488.589,-80
488.615,-86
488.640,-83
488.665,-85
488.690,-80
488.715,-79
488.741,-80
488.766,-81
488.791,-85
488.816,-78
488.842,-79
488.867,-85
488.892,-84
488.917,-82
488.942,-79
488.968,-81
488.993,-84
489.018,-80
489.043,-77
489.069,-81
489.094,-80
489.119,-80
489.144,-80
489.169,-82
489.195,-81
489.220,-75
489.245,-73
489.270,-81
489.296,-82
489.321,-84
489.346,-81
489.371,-83
489.396,-82
489.422,-79
489.447,-87
489.472,-85
489.497,-79
489.523,-82
489.548,-82
489.573,-80
489.598,-80
489.623,-81
489.649,-87
489.674,-79
489.699,-80
489.724,-78
489.750,-81
489.775,-82
489.800,-82
489.825,-80
489.851,-80
489.876,-84
489.901,-85
489.926,-83
489.951,-82
489.977,-81
490.002,-84
490.027,-85
490.052,-84
490.078,-84
490.103,-85
490.128,-83
490.153,-79
490.178,-82
490.204,-84
490.229,-79
490.254,-78
490.279,-80
490.305,-79
490.330,-84
490.355,-84
490.380,-82
490.405,-80
490.431,-85
490.456,-80
490.481,-78
490.506,-81
490.532,-75
490.557,-85
490.582,-84
490.607,-83
490.632,-79
490.658,-80
490.683,-80
490.708,-87
490.733,-75
490.759,-79
490.784,-84
490.809,-76
490.834,-74
490.859,-80
490.885,-82
490.910,-84
490.935,-82
490.960,-80
490.986,-81
491.011,-80
491.036,-81
491.061,-79
491.086,-81
491.112,-79
491.137,-82
491.162,-81
491.187,-79
491.213,-75
491.238,-79
491.263,-83
491.288,-81
491.313,-78
491.339,-82
491.364,-80
491.389,-80
491.414,-79
491.440,-79
491.465,-81
491.490,-77
491.515,-81
491.540,-75
491.566,-80
491.591,-83
491.616,-72
491.641,-82
491.667,-75
491.692,-83
491.717,-84
491.742,-79
491.767,-80
491.793,-82
491.818,-80
491.843,-77
491.868,-82
491.894,-75
491.919,-79
491.944,-86
491.969,-82
491.994,-81
492.020,-82
492.045,-80
492.070,-83
492.095,-81
492.121,-82
492.146,-81
492.171,-82
492.196,-74
492.221,-74
492.247,-82
492.272,-83
492.297,-83
492.322,-79
492.348,-84
492.373,-82
492.398,-81
492.423,-82
492.448,-78
492.474,-79
492.499,-81
492.524,-79
492.549,-78
492.575,-81
492.600,-75
492.625,-79
492.650,-85
492.675,-79
492.701,-80
492.726,-79
492.751,-81
492.776,-83
492.802,-81
492.827,-81
492.852,-82
492.877,-82
492.902,-81
492.928,-79
492.953,-81
492.978,-86
493.003,-82
493.029,-87
493.054,-84
493.079,-78
493.104,-84
493.129,-79
493.155,-75
493.180,-73
493.205,-78
493.230,-86
493.256,-81
493.281,-82
493.306,-87
493.331,-85
493.356,-84
493.382,-81
493.407,-82
493.432,-81
493.457,-82
493.483,-80
493.508,-84
493.533,-81
493.558,-84
493.584,-85
493.609,-78
493.634,-81
493.659,-83
493.684,-79
493.710,-80
493.735,-81
493.760,-79
493.785,-78
493.811,-87
493.836,-83
493.861,-84
493.886,-88
493.911,-103
493.937,-101
493.962,-101
493.987,-104
494.012,-102
494.038,-99
494.063,-106
494.088,-105
494.113,-107
494.138,-107
494.164,-101
494.189,-102
494.214,-107
494.239,-104
494.265,-106
494.290,-103
494.315,-103
494.340,-105
494.365,-105
494.391,-107
494.416,-107
494.441,-100
494.466,-103
494.492,-103
494.517,-107
494.542,-101
494.567,-101
494.592,-103
494.618,-107
494.643,-102
494.668,-104
494.693,-99
494.719,-102
494.744,-107
494.769,-101
494.794,-104
494.819,-107
494.845,-105
494.870,-104
494.895,-105
494.920,-101
494.946,-107
494.971,-107
494.996,-103
495.021,-101
495.046,-102
495.072,-102
495.097,-106
495.122,-104
495.147,-104
495.173,-107
495.198,-107
495.223,-106
495.248,-106
495.273,-105
495.299,-106
495.324,-107
495.349,-104
495.374,-107
495.400,-107
495.425,-107
495.450,-107
495.475,-105
495.500,-104
495.526,-107
495.551,-105
495.576,-107
495.601,-106
495.627,-103
495.652,-102
495.677,-104
495.702,-107
495.727,-102
495.753,-107
495.778,-107
495.803,-107
495.828,-107
495.854,-107
495.879,-107
495.904,-107
495.929,-107
495.954,-107
495.980,-107
496.005,-107
496.030,-107
496.055,-107
496.081,-107
496.106,-107
496.131,-107
496.156,-107
496.181,-107
496.207,-107
496.232,-107
496.257,-106
496.282,-107
496.308,-107
496.333,-107
496.358,-107
496.383,-107
496.408,-107
496.434,-107
496.459,-107
496.484,-107
496.509,-107
496.535,-107
496.560,-107
496.585,-107
496.610,-107
496.635,-107
496.661,-107
496.686,-107
496.711,-107
496.736,-107
496.762,-107
496.787,-107
496.812,-107
496.837,-107
496.862,-107
496.888,-107
496.913,-107
496.938,-107
496.963,-107
496.989,-107
497.014,-107
497.039,-107
497.064,-107
497.090,-107
497.115,-107
497.140,-107
497.165,-107
497.190,-107
497.216,-107
497.241,-107
497.266,-107
497.291,-107
497.317,-107
497.342,-107
497.367,-107
497.392,-107
497.417,-107
497.443,-107
497.468,-107
497.493,-107
497.518,-107
497.544,-107
497.569,-107
497.594,-107
497.619,-107
497.644,-101
497.670,-102
497.695,-106
497.720,-107
497.745,-107
497.771,-107
497.796,-107
497.821,-107
497.846,-107
497.871,-107
497.897,-107
497.922,-107
497.947,-107
497.972,-107
497.998,-107
498.023,-107
498.048,-107
498.073,-107
498.098,-107
498.124,-107
498.149,-107
498.174,-107
498.199,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-107
498.325,-107
498.351,-107
498.376,-106
498.401,-107
498.426,-107
498.452,-107
498.477,-107
498.502,-107
498.527,-107
498.552,-107
498.578,-107
498.603,-107
498.628,-107
498.653,-107
498.679,-107
498.704,-107
498.729,-107
498.754,-107
498.779,-107
498.805,-107
498.830,-107
498.855,-107
498.880,-107
498.906,-107
498.931,-107
498.956,-107
498.981,-107
499.006,-107
499.032,-107
499.057,-107
499.082,-107
499.107,-107
499.133,-107
499.158,-107
499.183,-107
499.208,-106
499.233,-106
499.259,-107
499.284,-107
499.309,-107
499.334,-106
499.360,-107
499.385,-107
499.410,-107
499.435,-107
499.460,-107
499.486,-107
499.511,-107
499.536,-107
499.561,-107
499.587,-107
499.612,-105
499.637,-107
499.662,-97
499.687,-98
499.713,-107
499.738,-107
499.763,-107
499.788,-107
499.814,-107
499.839,-107
499.864,-107
499.889,-105
499.914,-107
499.940,-107
499.965,-107
499.990,-90
500.015,-102
500.041,-107
500.066,-107
500.091,-107
500.116,-107
500.141,-107
500.167,-107
500.192,-107
500.217,-107
500.242,-107
500.268,-107
500.293,-107
500.318,-95
500.343,-107
500.368,-107
500.394,-107
500.419,-107
500.444,-107
500.469,-107
500.495,-107
500.520,-107
500.545,-107
500.570,-107
500.595,-107
500.621,-107
500.646,-105
500.671,-107
500.696,-107
500.722,-106
500.747,-107
500.772,-107
500.797,-107
500.823,-107
500.848,-107
500.873,-107
500.898,-107
500.923,-107
500.949,-107
500.974,-107
500.999,-107
501.024,-107
501.050,-107
501.075,-107
501.100,-107
501.125,-106
501.150,-107
501.176,-107
501.201,-107
501.226,-107
501.251,-107
501.277,-107
501.302,-107
501.327,-107
501.352,-107
501.377,-107
501.403,-107
501.428,-107
501.453,-107
501.478,-107
501.504,-107
501.529,-107
501.554,-107
501.579,-107
501.604,-107
501.630,-107
501.655,-107
501.680,-107
501.705,-107
501.731,-107
501.756,-107
501.781,-107
501.806,-107
501.831,-107
501.857,-107
501.882,-107
501.907,-107
501.932,-107
501.958,-107
501.983,-107
502.008,-107
502.033,-107
502.058,-107
502.084,-107
502.109,-107
502.134,-107
502.159,-107
502.185,-107
502.210,-107
502.235,-107
502.260,-102
502.285,-100
502.311,-107
502.336,-105
502.361,-107
502.386,-107
502.412,-107
502.437,-105
502.462,-107
502.487,-106
502.512,-107
502.538,-107
502.563,-107
502.588,-107
502.613,-107
502.639,-107
502.664,-107
502.689,-107
502.714,-107
502.739,-105
502.765,-107
502.790,-107
502.815,-106
502.840,-107
502.866,-107
502.891,-107
502.916,-107
502.941,-107
502.966,-107
502.992,-107
503.017,-107
503.042,-107
503.067,-107
503.093,-107
503.118,-107
503.143,-104
503.168,-107
503.193,-107
503.219,-105
503.244,-107
503.269,-107
503.294,-107
503.320,-107
503.345,-107
503.370,-106
503.395,-106
503.420,-107
503.446,-107
503.471,-107
503.496,-105
503.521,-107
503.547,-107
503.572,-105
503.597,-105
503.622,-104
503.647,-107
503.673,-107
503.698,-107
503.723,-107
503.748,-107
503.774,-103
503.799,-97
503.824,-107
503.849,-107
503.874,-102
503.900,-105
503.925,-103
503.950,-107
503.975,-106
504.001,-106
504.026,-101
504.051,-107
504.076,-106
504.101,-107
504.127,-106
504.152,-107
504.177,-107
504.202,-107
504.228,-107
504.253,-105
504.278,-107
504.303,-105
504.329,-106
504.354,-107
504.379,-107
504.404,-107
504.429,-107
504.455,-107
504.480,-106
504.505,-107
504.530,-107
504.556,-107
504.581,-107
504.606,-107
504.631,-107
504.656,-107
504.682,-105
504.707,-106
504.732,-107
504.757,-107
504.783,-107
504.808,-107
504.833,-106
504.858,-107
504.883,-107
504.909,-105
504.934,-107
504.959,-103
504.984,-105
505.010,-107
505.035,-107
505.060,-107
505.085,-105
505.110,-106
505.136,-107
505.161,-103
505.186,-107
505.211,-107
505.237,-106
505.262,-106
505.287,-103
505.312,-106
505.337,-107
505.363,-107
505.388,-107
505.413,-107
505.438,-105
505.464,-106
505.489,-107
505.514,-102
505.539,-106
505.564,-107
505.590,-107
505.615,-107
505.640,-107
505.665,-107
505.691,-105
505.716,-107
505.741,-107
505.766,-107
505.791,-107
505.817,-107
505.842,-107
505.867,-107
505.892,-107
505.918,-105
505.943,-107
505.968,-106
505.993,-107
506.018,-104
506.044,-107
506.069,-107
506.094,-107
506.119,-105
506.145,-107
506.170,-107
506.195,-107
506.220,-107
506.245,-106
506.271,-107
506.296,-107
506.321,-104
506.346,-107
506.372,-107
506.397,-105
506.422,-107
506.447,-107
506.472,-107
506.498,-106
506.523,-107
506.548,-107
506.573,-107
506.599,-107
506.624,-106
506.649,-107
506.674,-107
506.699,-107
506.725,-107
506.750,-107
506.775,-107
506.800,-107
506.826,-107
506.851,-107
506.876,-107
506.901,-107
506.926,-105
506.952,-107
506.977,-103
507.002,-106
507.027,-107
507.053,-106
507.078,-107
507.103,-105
507.128,-107
507.153,-107
507.179,-107
507.204,-107
507.229,-107
507.254,-107
507.280,-107
507.305,-107
507.330,-106
507.355,-107
507.380,-107
507.406,-107
507.431,-107
507.456,-107
507.481,-107
507.507,-105
507.532,-107
507.557,-107
507.582,-107
507.607,-107
507.633,-107
507.658,-107
507.683,-107
507.708,-107
507.734,-107
507.759,-107
507.784,-107
507.809,-107
507.834,-106
507.860,-104
507.885,-107
507.910,-107
507.935,-107
507.961,-107
507.986,-106
508.011,-103
508.036,-107
508.062,-104
508.087,-107
508.112,-107
508.137,-107
508.162,-107
508.188,-107
508.213,-107
508.238,-107
508.263,-107
508.289,-107
508.314,-107
508.339,-107
508.364,-102
508.389,-107
508.415,-107
508.440,-104
508.465,-107
508.490,-104
508.516,-106
508.541,-103
508.566,-105
508.591,-107
508.616,-107
508.642,-107
508.667,-107
508.692,-107
508.717,-107
508.743,-106
508.768,-107
508.793,-107
508.818,-107
508.843,-107
508.869,-106
508.894,-107
508.919,-105
508.944,-103
508.970,-107
508.995,-107
509.020,-107
509.045,-107
509.070,-103
509.096,-107
509.121,-105
509.146,-105
509.171,-106
509.197,-106
509.222,-107
509.247,-107
509.272,-107
509.297,-107
509.323,-107
509.348,-104
509.373,-104
509.398,-107
509.424,-104
509.449,-104
509.474,-104
509.499,-107
509.524,-107
509.550,-103
509.575,-105
509.600,-105
509.625,-107
509.651,-104
509.676,-103
509.701,-107
509.726,-107
509.751,-107
509.777,-104
509.802,-107
509.827,-107
509.852,-107
509.878,-107
509.903,-107
509.928,-107
509.953,-104
509.978,-103
510.004,-107
510.029,-107
510.054,-107
510.079,-107
510.105,-107
510.130,-107
510.155,-107
510.180,-107
510.205,-107
510.231,-107
510.256,-107
510.281,-107
510.306,-107
510.332,-107
510.357,-107
510.382,-107
510.407,-107
510.432,-107
510.458,-107
510.483,-107
510.508,-107
510.533,-107
510.559,-107
510.584,-107
510.609,-107
510.634,-107
510.659,-107
510.685,-107
510.710,-107
510.735,-107
510.760,-107
510.786,-107
510.811,-107
510.836,-107
510.861,-107
510.886,-107
510.912,-107
510.937,-107
510.962,-107
510.987,-107
511.013,-107
511.038,-107
511.063,-107
511.088,-106
511.113,-107
511.139,-107
511.164,-107
511.189,-107
511.214,-107
511.240,-107
511.265,-107
511.290,-107
511.315,-107
511.340,-107
511.366,-106
511.391,-107
511.416,-102
511.441,-107
511.467,-107
511.492,-107
511.517,-107
511.542,-107
511.568,-107
511.593,-107
511.618,-107
511.643,-107
511.668,-107
511.694,-107
511.719,-107
511.744,-107
511.769,-107
511.795,-107
511.820,-107
511.845,-107
511.870,-107
511.895,-107
511.921,-107
511.946,-107
511.971,-107
511.996,-107
512.022,-106
512.047,-103
512.072,-107
512.097,-107
512.122,-107
512.148,-107
512.173,-107
512.198,-107
512.223,-107
512.249,-107
512.274,-107
512.299,-107
512.324,-107
512.349,-107
512.375,-107
512.400,-107
512.425,-107
512.450,-107
512.476,-107
512.501,-107
512.526,-107
512.551,-107
512.576,-107
512.602,-107
512.627,-107
512.652,-107
512.677,-107
512.703,-107
512.728,-107
512.753,-107
512.778,-107
512.803,-107
512.829,-107
512.854,-107
512.879,-107
512.904,-107
512.930,-107
512.955,-107
512.980,-107
513.005,-107
513.030,-107
513.056,-107
513.081,-107
513.106,-107
513.131,-107
513.157,-107
513.182,-107
513.207,-107
513.232,-107
513.257,-107
513.283,-107
513.308,-107
513.333,-107
513.358,-107
513.384,-107
513.409,-107
513.434,-107
513.459,-107
513.484,-107
513.510,-107
513.535,-107
513.560,-107
513.585,-107
513.611,-107
513.636,-107
513.661,-107
513.686,-107
513.711,-107
513.737,-107
513.762,-107
513.787,-107
513.812,-107
513.838,-107
513.863,-107
513.888,-107
513.913,-107
513.938,-107
513.964,-107
513.989,-107
514.014,-107
514.039,-107
514.065,-107
514.090,-107
514.115,-107
514.140,-107
514.165,-107
514.191,-107
514.216,-107
514.241,-107
514.266,-107
514.292,-107
514.317,-107
514.342,-107
514.367,-107
514.392,-107
514.418,-107
514.443,-107
514.468,-107
514.493,-107
514.519,-107
514.544,-107
514.569,-107
514.594,-107
514.619,-107
514.645,-107
514.670,-107
514.695,-107
514.720,-107
514.746,-107
514.771,-107
514.796,-107
514.821,-107
514.846,-107
514.872,-107
514.897,-107
514.922,-107
514.947,-107
514.973,-107
514.998,-107
515.023,-107
515.048,-107
515.074,-107
515.099,-107
515.124,-107
515.149,-107
515.174,-107
515.200,-107
515.225,-107
515.250,-107
515.275,-107
515.301,-107
515.326,-107
515.351,-106
515.376,-107
515.401,-107
515.427,-107
515.452,-107
515.477,-107
515.502,-107
515.528,-107
515.553,-107
515.578,-107
515.603,-107
515.628,-107
515.654,-107
515.679,-107
515.704,-107
515.729,-107
515.755,-107
515.780,-107
515.805,-107
515.830,-107
515.855,-105
515.881,-106
515.906,-107
515.931,-105
515.956,-107
515.982,-107
516.007,-107
516.032,-107
516.057,-106
516.082,-107
516.108,-103
516.133,-107
516.158,-107
516.183,-107
516.209,-107
516.234,-107
516.259,-107
516.284,-107
516.309,-107
516.335,-107
516.360,-107
516.385,-107
516.410,-107
516.436,-107
516.461,-107
516.486,-107
516.511,-107
516.536,-107
516.562,-107
516.587,-107
516.612,-107
516.637,-107
516.663,-107
516.688,-107
516.713,-107
516.738,-107
516.763,-107
516.789,-107
516.814,-107
516.839,-107
516.864,-107
516.890,-107
516.915,-107
516.940,-107
516.965,-107
516.990,-107
517.016,-107
517.041,-107
517.066,-107
517.091,-107
517.117,-107
517.142,-107
517.167,-107
517.192,-105
517.217,-107
517.243,-107
517.268,-107
517.293,-107
517.318,-107
517.344,-107
517.369,-107
517.394,-107
517.419,-107
517.444,-107
517.470,-107
517.495,-107
517.520,-107
517.545,-105
517.571,-107
517.596,-107
517.621,-107
517.646,-107
517.671,-107
517.697,-107
517.722,-107
517.747,-107
517.772,-107
517.798,-107
517.823,-107
517.848,-107
517.873,-107
517.898,-107
517.924,-107
517.949,-107
517.974,-107
517.999,-107
518.025,-107
518.050,-107
518.075,-107
518.100,-107
518.125,-107
518.151,-107
518.176,-107
518.201,-107
518.226,-107
518.252,-107
518.277,-107
518.302,-107
518.327,-107
518.352,-107
518.378,-107
518.403,-107
518.428,-107
518.453,-107
518.479,-107
518.504,-107
518.529,-107
518.554,-107
518.579,-107
518.605,-107
518.630,-107
518.655,-107
518.680,-107
518.706,-107
518.731,-107
518.756,-106
518.781,-107
518.807,-107
518.832,-107
518.857,-107
518.882,-107
518.907,-107
518.933,-107
518.958,-107
518.983,-107
519.008,-107
519.034,-107
519.059,-107
519.084,-107
519.109,-107
519.134,-107
519.160,-107
519.185,-107
519.210,-107
519.235,-107
519.261,-107
519.286,-107
519.311,-107
519.336,-107
519.361,-107
519.387,-107
519.412,-107
519.437,-107
519.462,-107
519.488,-107
519.513,-107
519.538,-107
519.563,-107
519.588,-107
519.614,-107
519.639,-107
519.664,-107
519.689,-107
519.715,-107
519.740,-107
519.765,-107
519.790,-107
519.815,-107
519.841,-107
519.866,-107
519.891,-107
519.916,-107
519.942,-107
519.967,-104
519.992,-107
520.017,-107
520.042,-107
520.068,-107
520.093,-107
520.118,-107
520.143,-107
520.169,-107
520.194,-107
520.219,-107
520.244,-104
520.269,-107
520.295,-107
520.320,-107
520.345,-107
520.370,-107
520.396,-107
520.421,-107
