400.000,-106
400.025,-103
400.050,-104
400.076,-104
400.101,-106
400.126,-107
400.151,-107
400.177,-103
400.202,-108
400.227,-106
400.252,-111
400.277,-106
400.303,-105
400.328,-108
400.353,-108
400.378,-107
400.404,-106
400.429,-108
400.454,-107
400.479,-109
400.504,-106
400.530,-112
400.555,-106
400.580,-108
400.605,-107
400.631,-108
400.656,-109
400.681,-106
400.706,-106
400.731,-107
400.757,-107
400.782,-108
400.807,-108
400.832,-106
400.858,-106
400.883,-110
400.908,-109
400.933,-108
400.958,-104
400.984,-108
401.009,-111
401.034,-107
401.059,-108
401.085,-107
401.110,-104
401.135,-108
401.160,-105
401.185,-109
401.211,-105
401.236,-110
401.261,-110
401.286,-106
401.312,-108
401.337,-110
401.362,-108
401.387,-105
401.412,-110
401.438,-103
401.463,-108
401.488,-108
401.513,-109
401.539,-105
401.564,-105
401.589,-108
401.614,-107
401.639,-106
401.665,-108
401.690,-108
401.715,-108
401.740,-109
401.766,-112
401.791,-107
401.816,-105
401.841,-107
401.867,-108
401.892,-111
401.917,-107
401.942,-107
401.967,-104
401.993,-99
402.018,-98
402.043,-103
402.068,-100
402.094,-102
402.119,-102
402.144,-108
402.169,-105
402.194,-101
402.220,-100
402.245,-104
402.270,-97
402.295,-100
402.321,-103
402.346,-102
402.371,-95
402.396,-94
402.421,-97
402.447,-108
402.472,-106
402.497,-110
402.522,-107
402.548,-96
402.573,-88
402.598,-93
402.623,-94
402.648,-95
402.674,-94
402.699,-101
402.724,-93
402.749,-85
402.775,-106
402.800,-107
402.825,-113
402.850,-113
402.875,-113
402.901,-113
402.926,-113
402.951,-113
402.976,-113
403.002,-113
403.027,-113
403.052,-113
403.077,-113
403.102,-113
403.128,-113
403.153,-113
403.178,-113
403.203,-113
403.229,-113
403.254,-113
403.279,-113
403.304,-113
403.329,-113
403.355,-113
403.380,-113
403.405,-113
403.430,-113
403.456,-113
403.481,-113
403.506,-113
403.531,-113
403.556,-113
403.582,-113
403.607,-113
403.632,-113
403.657,-113
403.683,-113
403.708,-113
403.733,-113
403.758,-113
403.783,-113
403.809,-113
403.834,-113
403.859,-113
403.884,-113
403.910,-113
403.935,-113
403.960,-113
403.985,-113
404.010,-113
404.036,-113
404.061,-113
404.086,-113
404.111,-113
404.137,-113
404.162,-113
404.187,-113
404.212,-113
404.237,-113
404.263,-113
404.288,-113
404.313,-112
404.338,-113
404.364,-113
404.389,-113
404.414,-113
404.439,-113
404.464,-113
404.490,-113
404.515,-113
404.540,-113
404.565,-113
404.591,-113
404.616,-113
404.641,-113
404.666,-113
404.691,-112
404.717,-113
404.742,-113
404.767,-113
404.792,-113
404.818,-113
404.843,-113
404.868,-113
404.893,-113
404.918,-113
404.944,-113
404.969,-113
404.994,-113
405.019,-113
405.045,-113
405.070,-113
405.095,-113
405.120,-113
405.145,-113
405.171,-113
405.196,-113
405.221,-113
405.246,-113
405.272,-113
405.297,-113
405.322,-113
405.347,-113
405.372,-113
405.398,-113
405.423,-113
405.448,-113
405.473,-113
405.499,-113
405.524,-113
405.549,-113
405.574,-113
405.600,-113
405.625,-113
405.650,-113
405.675,-113
405.700,-113
405.726,-113
405.751,-113
405.776,-113
405.801,-113
405.827,-113
405.852,-113
405.877,-113
405.902,-113
405.927,-113
405.953,-113
405.978,-113
406.003,-113
406.028,-113
406.054,-113
406.079,-113
406.104,-113
406.129,-113
406.154,-113
406.180,-113
406.205,-113
406.230,-113
406.255,-113
406.281,-113
406.306,-113
406.331,-113
406.356,-113
406.381,-113
406.407,-113
406.432,-113
406.457,-113
406.482,-113
406.508,-113
406.533,-113
406.558,-113
406.583,-113
406.608,-113
406.634,-113
406.659,-113
406.684,-113
406.709,-113
406.735,-113
406.760,-113
406.785,-113
406.810,-113
406.835,-113
406.861,-113
406.886,-113
406.911,-113
406.936,-113
406.962,-113
406.987,-113
407.012,-113
407.037,-113
407.062,-113
407.088,-113
407.113,-113
407.138,-113
407.163,-113
407.189,-113
407.214,-113
407.239,-113
407.264,-113
407.289,-113
407.315,-113
407.340,-113
407.365,-113
407.390,-113
407.416,-113
407.441,-113
407.466,-113
407.491,-113
407.516,-113
407.542,-113
407.567,-113
407.592,-113
407.617,-113
407.643,-113
407.668,-113
407.693,-113
407.718,-113
407.743,-113
407.769,-113
407.794,-113
407.819,-113
407.844,-113
407.870,-113
407.895,-113
407.920,-113
407.945,-113
407.970,-113
407.996,-113
408.021,-113
408.046,-113
408.071,-113
408.097,-113
408.122,-113
408.147,-113
408.172,-113
408.197,-113
408.223,-113
408.248,-113
408.273,-113
408.298,-113
408.324,-113
408.349,-113
408.374,-113
408.399,-113
408.424,-113
408.450,-113
408.475,-113
408.500,-113
408.525,-113
408.551,-113
408.576,-113
408.601,-113
408.626,-113
408.651,-113
408.677,-113
408.702,-113
408.727,-113
408.752,-113
408.778,-113
408.803,-113
408.828,-113
408.853,-113
408.878,-113
408.904,-113
408.929,-113
408.954,-113
408.979,-113
409.005,-113
409.030,-113
409.055,-113
409.080,-113
409.106,-113
409.131,-113
409.156,-113
409.181,-113
409.206,-113
409.232,-113
409.257,-113
409.282,-113
409.307,-113
409.333,-113
409.358,-113
409.383,-113
409.408,-113
409.433,-113
409.459,-113
409.484,-113
409.509,-113
409.534,-113
409.560,-113
409.585,-114
409.610,-114
409.635,-114
409.660,-114
409.686,-114
409.711,-114
409.736,-114
409.761,-114
409.787,-114
409.812,-114
409.837,-114
409.862,-114
409.887,-114
409.913,-114
409.938,-114
409.963,-114
409.988,-114
410.014,-114
410.039,-114
410.064,-114
410.089,-114
410.114,-114
410.140,-114
410.165,-114
410.190,-114
410.215,-114
410.241,-114
410.266,-114
410.291,-114
410.316,-114
410.341,-114
410.367,-114
410.392,-114
410.417,-114
410.442,-114
410.468,-114
410.493,-114
410.518,-114
410.543,-114
410.568,-114
410.594,-114
410.619,-114
410.644,-114
410.669,-114
410.695,-114
410.720,-114
410.745,-114
410.770,-114
410.795,-114
410.821,-114
410.846,-114
410.871,-114
410.896,-114
410.922,-114
410.947,-114
410.972,-114
410.997,-114
411.022,-114
411.048,-114
411.073,-114
411.098,-114
411.123,-114
411.149,-114
411.174,-114
411.199,-114
411.224,-114
411.249,-114
411.275,-114
411.300,-114
411.325,-114
411.350,-114
411.376,-114
411.401,-114
411.426,-114
411.451,-114
411.476,-114
411.502,-114
411.527,-114
411.552,-114
411.577,-114
411.603,-114
411.628,-114
411.653,-114
411.678,-114
411.703,-114
411.729,-114
411.754,-114
411.779,-114
411.804,-114
411.830,-114
411.855,-114
411.880,-114
411.905,-114
411.930,-114
411.956,-114
411.981,-114
412.006,-114
412.031,-114
412.057,-114
412.082,-114
412.107,-114
412.132,-114
412.157,-114
412.183,-114
412.208,-114
412.233,-114
412.258,-114
412.284,-114
412.309,-114
412.334,-114
412.359,-114
412.384,-114
412.410,-114
412.435,-114
412.460,-114
412.485,-114
412.511,-114
412.536,-114
412.561,-114
412.586,-114
412.611,-114
412.637,-114
412.662,-114
412.687,-114
412.712,-114
412.738,-114
412.763,-114
412.788,-114
412.813,-114
412.839,-114
412.864,-114
412.889,-114
412.914,-114
412.939,-114
412.965,-114
412.990,-114
413.015,-114
413.040,-114
413.066,-114
413.091,-114
413.116,-114
413.141,-114
413.166,-114
413.192,-114
413.217,-114
413.242,-114
413.267,-114
413.293,-114
413.318,-114
413.343,-114
413.368,-114
413.393,-114
413.419,-114
413.444,-114
413.469,-114
413.494,-114
413.520,-114
413.545,-114
413.570,-114
413.595,-114
413.620,-114
413.646,-114
413.671,-114
413.696,-114
413.721,-114
413.747,-114
413.772,-114
413.797,-114
413.822,-114
413.847,-114
413.873,-114
413.898,-114
413.923,-114
413.948,-114
413.974,-114
413.999,-114
414.024,-114
414.049,-114
414.074,-114
414.100,-114
414.125,-114
414.150,-114
414.175,-114
414.201,-114
414.226,-114
414.251,-114
414.276,-114
414.301,-114
414.327,-114
414.352,-114
414.377,-114
414.402,-114
414.428,-114
414.453,-114
414.478,-114
414.503,-114
414.528,-114
414.554,-114
414.579,-114
414.604,-114
414.629,-114
414.655,-114
414.680,-114
414.705,-114
414.730,-114
414.755,-114
414.781,-114
414.806,-114
414.831,-114
414.856,-114
414.882,-114
414.907,-114
414.932,-114
414.957,-114
414.982,-114
415.008,-114
415.033,-114
415.058,-114
415.083,-114
415.109,-114
415.134,-114
415.159,-114
415.184,-114
415.209,-114
415.235,-114
415.260,-114
415.285,-114
415.310,-114
415.336,-114
415.361,-114
415.386,-114
415.411,-114
415.436,-114
415.462,-114
415.487,-114
415.512,-114
415.537,-114
415.563,-114
415.588,-114
415.613,-114
415.638,-114
415.663,-114
415.689,-114
415.714,-114
415.739,-114
415.764,-114
415.790,-114
415.815,-114
415.840,-114
415.865,-114
415.890,-114
415.916,-114
415.941,-114
415.966,-114
415.991,-114
416.017,-114
416.042,-114
416.067,-114
416.092,-114
416.117,-114
416.143,-114
416.168,-114
416.193,-114
416.218,-114
416.244,-114
416.269,-114
416.294,-114
416.319,-114
416.345,-114
416.370,-114
416.395,-114
416.420,-114
416.445,-114
416.471,-114
416.496,-114
416.521,-114
416.546,-114
416.572,-114
416.597,-114
416.622,-114
416.647,-114
416.672,-114
416.698,-114
416.723,-114
416.748,-114
416.773,-114
416.799,-114
416.824,-114
416.849,-114
416.874,-114
416.899,-114
416.925,-114
416.950,-114
416.975,-114
417.000,-114
417.026,-114
417.051,-114
417.076,-114
417.101,-114
417.126,-114
417.152,-114
417.177,-114
417.202,-114
417.227,-110
417.253,-114
417.278,-114
417.303,-114
417.328,-114
417.353,-114
417.379,-114
417.404,-114
417.429,-114
417.454,-114
417.480,-114
417.505,-114
417.530,-114
417.555,-114
417.580,-114
417.606,-114
417.631,-114
417.656,-114
417.681,-114
417.707,-114
417.732,-114
417.757,-114
417.782,-114
417.807,-114
417.833,-114
417.858,-114
417.883,-114
417.908,-114
417.934,-114
417.959,-114
417.984,-114
418.009,-114
418.034,-114
418.060,-114
418.085,-114
418.110,-114
418.135,-114
418.161,-114
418.186,-114
418.211,-114
418.236,-114
418.261,-114
418.287,-114
418.312,-114
418.337,-114
418.362,-114
418.388,-114
418.413,-114
418.438,-114
418.463,-114
418.488,-114
418.514,-114
418.539,-114
418.564,-114
418.589,-114
418.615,-114
418.640,-114
418.665,-114
418.690,-114
418.715,-114
418.741,-114
418.766,-114
418.791,-114
418.816,-114
418.842,-114
418.867,-114
418.892,-114
418.917,-114
418.942,-114
418.968,-114
418.993,-114
419.018,-114
419.043,-114
419.069,-114
419.094,-114
419.119,-114
419.144,-114
419.169,-114
419.195,-114
419.220,-114
419.245,-114
419.270,-114
419.296,-114
419.321,-114
419.346,-114
419.371,-114
419.396,-114
419.422,-114
419.447,-114
419.472,-114
419.497,-114
419.523,-114
419.548,-114
419.573,-114
419.598,-114
419.623,-114
419.649,-114
419.674,-114
419.699,-114
419.724,-114
419.750,-114
419.775,-114
419.800,-114
419.825,-114
419.851,-114
419.876,-114
419.901,-114
419.926,-114
419.951,-114
419.977,-114
420.002,-109
420.027,-114
420.052,-114
420.078,-114
420.103,-114
420.128,-114
420.153,-114
420.178,-114
420.204,-114
420.229,-114
420.254,-114
420.279,-114
420.305,-114
420.330,-114
420.355,-114
420.380,-114
420.405,-114
420.431,-114
420.456,-114
420.481,-114
420.506,-114
420.532,-114
420.557,-114
420.582,-114
420.607,-114
420.632,-114
420.658,-114
420.683,-114
420.708,-114
420.733,-114
420.759,-114
420.784,-114
420.809,-114
420.834,-114
420.859,-114
420.885,-114
420.910,-114
420.935,-114
420.960,-114
420.986,-114
421.011,-114
421.036,-114
421.061,-114
421.086,-114
421.112,-114
421.137,-114
421.162,-114
421.187,-114
421.213,-114
421.238,-114
421.263,-114
421.288,-114
421.313,-114
421.339,-114
421.364,-114
421.389,-114
421.414,-114
421.440,-114
421.465,-114
421.490,-114
421.515,-114
421.540,-114
421.566,-114
421.591,-114
421.616,-114
421.641,-114
421.667,-114
421.692,-114
421.717,-114
421.742,-114
421.767,-114
421.793,-114
421.818,-114
421.843,-114
421.868,-114
421.894,-114
421.919,-114
421.944,-114
421.969,-114
421.994,-114
422.020,-114
422.045,-114
422.070,-114
422.095,-114
422.121,-114
422.146,-114
422.171,-114
422.196,-114
422.221,-114
422.247,-114
422.272,-114
422.297,-114
422.322,-114
422.348,-114
422.373,-114
422.398,-114
422.423,-114
422.448,-114
422.474,-114
422.499,-114
422.524,-114
422.549,-114
422.575,-114
422.600,-114
422.625,-114
422.650,-114
422.675,-114
422.701,-114
422.726,-114
422.751,-114
422.776,-114
422.802,-114
422.827,-114
422.852,-114
422.877,-114
422.902,-114
422.928,-114
422.953,-114
422.978,-114
423.003,-114
423.029,-114
423.054,-114
423.079,-114
423.104,-114
423.129,-114
423.155,-114
423.180,-114
423.205,-114
423.230,-114
423.256,-114
423.281,-114
423.306,-114
423.331,-114
423.356,-114
423.382,-114
423.407,-114
423.432,-114
423.457,-114
423.483,-114
423.508,-114
423.533,-114
423.558,-114
423.584,-114
423.609,-114
423.634,-114
423.659,-114
423.684,-114
423.710,-114
423.735,-114
423.760,-114
423.785,-114
423.811,-114
423.836,-114
423.861,-114
423.886,-114
423.911,-114
423.937,-114
423.962,-114
423.987,-114
424.012,-114
424.038,-114
424.063,-114
424.088,-114
424.113,-114
424.138,-114
424.164,-114
424.189,-114
424.214,-114
424.239,-114
424.265,-114
424.290,-114
424.315,-114
424.340,-114
424.365,-114
424.391,-114
424.416,-114
424.441,-114
424.466,-114
424.492,-114
424.517,-114
424.542,-114
424.567,-114
424.592,-114
424.618,-114
424.643,-114
424.668,-114
424.693,-114
424.719,-114
424.744,-114
424.769,-114
424.794,-114
424.819,-114
424.845,-114
424.870,-114
424.895,-114
424.920,-114
424.946,-114
424.971,-114
424.996,-114
425.021,-114
425.046,-114
425.072,-114
425.097,-114
425.122,-114
425.147,-114
425.173,-114
425.198,-114
425.223,-114
425.248,-114
425.273,-114
425.299,-114
425.324,-114
425.349,-114
425.374,-114
425.400,-114
425.425,-114
425.450,-114
425.475,-114
425.500,-114
425.526,-114
425.551,-114
425.576,-114
425.601,-114
425.627,-114
425.652,-114
425.677,-114
425.702,-114
425.727,-114
425.753,-114
425.778,-114
425.803,-114
425.828,-114
425.854,-114
425.879,-114
425.904,-114
425.929,-114
425.954,-114
425.980,-114
426.005,-114
426.030,-114
426.055,-114
426.081,-114
426.106,-114
426.131,-114
426.156,-114
426.181,-114
426.207,-114
426.232,-114
426.257,-114
426.282,-114
426.308,-114
426.333,-114
426.358,-114
426.383,-114
426.408,-114
426.434,-114
426.459,-114
426.484,-114
426.509,-114
426.535,-114
426.560,-114
426.585,-114
426.610,-114
426.635,-114
426.661,-114
426.686,-114
426.711,-114
426.736,-114
426.762,-114
426.787,-114
426.812,-114
426.837,-114
426.862,-114
426.888,-114
426.913,-114
426.938,-114
426.963,-114
426.989,-114
427.014,-114
427.039,-114
427.064,-114
427.090,-114
427.115,-114
427.140,-114
427.165,-114
427.190,-114
427.216,-114
427.241,-114
427.266,-114
427.291,-114
427.317,-114
427.342,-114
427.367,-114
427.392,-114
427.417,-114
427.443,-114
427.468,-114
427.493,-114
427.518,-114
427.544,-114
427.569,-114
427.594,-114
427.619,-114
427.644,-114
427.670,-114
427.695,-114
427.720,-114
427.745,-114
427.771,-114
427.796,-114
427.821,-114
427.846,-114
427.871,-114
427.897,-114
427.922,-114
427.947,-114
427.972,-114
427.998,-114
428.023,-114
428.048,-114
428.073,-114
428.098,-114
428.124,-114
428.149,-114
428.174,-114
428.199,-114
428.225,-114
428.250,-114
428.275,-114
428.300,-114
428.325,-114
428.351,-114
428.376,-114
428.401,-114
428.426,-114
428.452,-114
428.477,-114
428.502,-114
428.527,-114
428.552,-114
428.578,-114
428.603,-114
428.628,-114
428.653,-114
428.679,-114
428.704,-114
428.729,-114
428.754,-114
428.779,-114
428.805,-114
428.830,-114
428.855,-114
428.880,-114
428.906,-114
428.931,-114
428.956,-114
428.981,-114
429.006,-114
429.032,-114
429.057,-114
429.082,-114
429.107,-114
429.133,-114
429.158,-114
429.183,-114
429.208,-114
429.233,-114
429.259,-114
429.284,-114
429.309,-114
429.334,-114
429.360,-114
429.385,-114
429.410,-114
429.435,-114
429.460,-114
429.486,-114
429.511,-114
429.536,-114
429.561,-114
429.587,-114
429.612,-114
429.637,-114
429.662,-114
429.687,-114
429.713,-114
429.738,-114
429.763,-114
429.788,-114
429.814,-114
429.839,-114
429.864,-114
429.889,-114
429.914,-114
429.940,-114
429.965,-114
429.990,-114
430.015,-114
430.041,-114
430.066,-114
430.091,-114
430.116,-114
430.141,-114
430.167,-114
430.192,-114
430.217,-114
430.242,-114
430.268,-114
430.293,-114
430.318,-114
430.343,-114
430.368,-114
430.394,-114
430.419,-114
430.444,-114
430.469,-114
430.495,-114
430.520,-114
430.545,-114
430.570,-114
430.595,-114
430.621,-114
430.646,-114
430.671,-114
430.696,-114
430.722,-114
430.747,-114
430.772,-114
430.797,-114
430.823,-114
430.848,-114
430.873,-114
430.898,-114
430.923,-114
430.949,-114
430.974,-114
430.999,-114
431.024,-114
431.050,-114
431.075,-114
431.100,-114
431.125,-114
431.150,-114
431.176,-114
431.201,-114
431.226,-114
431.251,-114
431.277,-114
431.302,-114
431.327,-114
431.352,-114
431.377,-114
431.403,-114
431.428,-114
431.453,-114
431.478,-114
431.504,-114
431.529,-114
431.554,-114
431.579,-114
431.604,-114
431.630,-114
431.655,-114
431.680,-114
431.705,-114
431.731,-114
431.756,-114
431.781,-114
431.806,-114
431.831,-114
431.857,-114
431.882,-114
431.907,-114
431.932,-114
431.958,-114
431.983,-114
432.008,-114
432.033,-114
432.058,-114
432.084,-114
432.109,-114
432.134,-114
432.159,-114
432.185,-114
432.210,-114
432.235,-114
432.260,-114
432.285,-114
432.311,-114
432.336,-114
432.361,-114
432.386,-114
432.412,-114
432.437,-114
432.462,-114
432.487,-114
432.512,-114
432.538,-114
432.563,-114
432.588,-114
432.613,-114
432.639,-114
432.664,-114
432.689,-114
432.714,-114
432.739,-114
432.765,-114
432.790,-114
432.815,-114
432.840,-114
432.866,-114
432.891,-114
432.916,-114
432.941,-114
432.966,-114
432.992,-114
433.017,-114
433.042,-114
433.067,-114
433.093,-114
433.118,-114
433.143,-114
433.168,-114
433.193,-114
433.219,-114
433.244,-114
433.269,-114
433.294,-114
433.320,-114
433.345,-114
433.370,-114
433.395,-114
433.420,-114
433.446,-114
433.471,-114
433.496,-114
433.521,-114
433.547,-114
433.572,-114
433.597,-114
433.622,-114
433.647,-114
433.673,-114
433.698,-114
433.723,-114
433.748,-114
433.774,-114
433.799,-114
433.824,-114
433.849,-114
433.874,-114
433.900,-114
433.925,-114
433.950,-114
433.975,-114
434.001,-114
434.026,-114
434.051,-114
434.076,-114
434.101,-114
434.127,-114
434.152,-114
434.177,-114
434.202,-114
434.228,-114
434.253,-114
434.278,-114
434.303,-114
434.329,-114
434.354,-114
434.379,-114
434.404,-114
434.429,-114
434.455,-114
434.480,-114
434.505,-114
434.530,-114
434.556,-114
434.581,-114
434.606,-114
434.631,-114
434.656,-114
434.682,-114
434.707,-114
434.732,-114
434.757,-114
434.783,-114
434.808,-114
434.833,-114
434.858,-114
434.883,-114
434.909,-114
434.934,-114
434.959,-114
434.984,-114
435.010,-114
435.035,-114
435.060,-114
435.085,-114
435.110,-114
435.136,-114
435.161,-114
435.186,-114
435.211,-114
435.237,-114
435.262,-114
435.287,-114
435.312,-114
435.337,-114
435.363,-114
435.388,-114
435.413,-114
435.438,-114
435.464,-114
435.489,-114
435.514,-114
435.539,-114
435.564,-114
435.590,-114
435.615,-114
435.640,-114
435.665,-114
435.691,-114
435.716,-114
435.741,-114
435.766,-114
435.791,-114
435.817,-114
435.842,-114
435.867,-114
435.892,-114
435.918,-114
435.943,-114
435.968,-114
435.993,-114
436.018,-114
436.044,-114
436.069,-114
436.094,-114
436.119,-114
436.145,-114
436.170,-114
436.195,-114
436.220,-114
436.245,-114
436.271,-114
436.296,-114
436.321,-114
436.346,-114
436.372,-114
436.397,-114
436.422,-114
436.447,-114
436.472,-114
436.498,-114
436.523,-114
436.548,-114
436.573,-114
436.599,-114
436.624,-114
436.649,-114
436.674,-114
436.699,-114
436.725,-114
436.750,-114
436.775,-114
436.800,-114
436.826,-114
436.851,-114
436.876,-114
436.901,-114
436.926,-114
436.952,-114
436.977,-114
437.002,-114
437.027,-114
437.053,-114
437.078,-114
437.103,-114
437.128,-114
437.153,-114
437.179,-114
437.204,-114
437.229,-114
437.254,-114
437.280,-114
437.305,-114
437.330,-114
437.355,-114
437.380,-114
437.406,-114
437.431,-114
437.456,-114
437.481,-114
437.507,-114
437.532,-114
437.557,-114
437.582,-114
437.607,-114
437.633,-114
437.658,-114
437.683,-114
437.708,-114
437.734,-114
437.759,-114
437.784,-114
437.809,-114
437.834,-114
437.860,-114
437.885,-114
437.910,-114
437.935,-114
437.961,-114
437.986,-114
438.011,-114
438.036,-114
438.062,-114
438.087,-114
438.112,-114
438.137,-114
438.162,-114
438.188,-114
438.213,-114
438.238,-114
438.263,-114
438.289,-114
438.314,-114
438.339,-114
438.364,-114
438.389,-114
438.415,-114
438.440,-114
438.465,-114
438.490,-114
438.516,-114
438.541,-114
438.566,-114
438.591,-114
438.616,-114
438.642,-114
438.667,-114
438.692,-114
438.717,-114
438.743,-114
438.768,-114
438.793,-114
438.818,-114
438.843,-114
438.869,-114
438.894,-114
438.919,-114
438.944,-114
438.970,-114
438.995,-114
439.020,-114
439.045,-114
439.070,-114
439.096,-114
439.121,-114
439.146,-114
439.171,-114
439.197,-114
439.222,-114
439.247,-114
439.272,-114
439.297,-114
439.323,-114
439.348,-114
439.373,-114
439.398,-114
439.424,-114
439.449,-114
439.474,-114
439.499,-114
439.524,-114
439.550,-114
439.575,-114
439.600,-114
439.625,-114
439.651,-114
439.676,-114
439.701,-114
439.726,-114
439.751,-114
439.777,-114
439.802,-114
439.827,-114
439.852,-114
439.878,-114
439.903,-114
439.928,-114
439.953,-114
439.978,-114
440.004,-114
440.029,-114
440.054,-114
440.079,-114
440.105,-114
440.130,-114
440.155,-114
440.180,-114
440.205,-114
440.231,-114
440.256,-114
440.281,-114
440.306,-114
440.332,-114
440.357,-114
440.382,-114
440.407,-114
440.432,-114
440.458,-114
440.483,-114
440.508,-114
440.533,-114
440.559,-114
440.584,-114
440.609,-114
440.634,-114
440.659,-114
440.685,-114
440.710,-114
440.735,-114
440.760,-114
440.786,-114
440.811,-114
440.836,-114
440.861,-114
440.886,-114
440.912,-114
440.937,-114
440.962,-114
440.987,-114
441.013,-114
441.038,-114
441.063,-114
441.088,-114
441.113,-114
441.139,-114
441.164,-114
441.189,-114
441.214,-114
441.240,-114
441.265,-114
441.290,-114
441.315,-114
441.340,-114
441.366,-114
441.391,-114
441.416,-114
441.441,-114
441.467,-114
441.492,-114
441.517,-114
441.542,-114
441.568,-114
441.593,-114
441.618,-114
441.643,-114
441.668,-114
441.694,-114
441.719,-114
441.744,-114
441.769,-114
441.795,-114
441.820,-114
441.845,-114
441.870,-114
441.895,-114
441.921,-114
441.946,-114
441.971,-114
441.996,-114
442.022,-114
442.047,-114
442.072,-114
442.097,-114
442.122,-114
442.148,-114
442.173,-114
442.198,-114
442.223,-114
442.249,-114
442.274,-114
442.299,-114
442.324,-114
442.349,-114
442.375,-114
442.400,-114
442.425,-114
442.450,-114
442.476,-114
442.501,-114
442.526,-114
442.551,-114
442.576,-114
442.602,-114
442.627,-114
442.652,-114
442.677,-114
442.703,-114
442.728,-114
442.753,-114
442.778,-114
442.803,-114
442.829,-114
442.854,-114
442.879,-114
442.904,-114
442.930,-114
442.955,-114
442.980,-114
443.005,-114
443.030,-114
443.056,-114
443.081,-114
443.106,-114
443.131,-114
443.157,-114
443.182,-114
443.207,-114
443.232,-114
443.257,-114
443.283,-114
443.308,-114
443.333,-114
443.358,-114
443.384,-114
443.409,-114
443.434,-114
443.459,-114
443.484,-114
443.510,-114
443.535,-114
443.560,-114
443.585,-114
443.611,-114
443.636,-114
443.661,-114
443.686,-114
443.711,-114
443.737,-114
443.762,-114
443.787,-114
443.812,-114
443.838,-114
443.863,-114
443.888,-114
443.913,-114
443.938,-114
443.964,-114
443.989,-114
444.014,-114
444.039,-114
444.065,-114
444.090,-114
444.115,-114
444.140,-114
444.165,-114
444.191,-114
444.216,-114
444.241,-114
444.266,-114
444.292,-114
444.317,-114
444.342,-114
444.367,-114
444.392,-114
444.418,-114
444.443,-114
444.468,-114
444.493,-114
444.519,-114
444.544,-114
444.569,-114
444.594,-114
444.619,-114
444.645,-114
444.670,-114
444.695,-114
444.720,-114
444.746,-114
444.771,-114
444.796,-114
444.821,-114
444.846,-114
444.872,-114
444.897,-114
444.922,-114
444.947,-114
444.973,-114
444.998,-114
445.023,-114
445.048,-114
445.074,-114
445.099,-114
445.124,-114
445.149,-114
445.174,-114
445.200,-114
445.225,-114
445.250,-114
445.275,-114
445.301,-114
445.326,-114
445.351,-114
445.376,-114
445.401,-114
445.427,-114
445.452,-114
445.477,-114
445.502,-114
445.528,-114
445.553,-114
445.578,-114
445.603,-114
445.628,-114
445.654,-114
445.679,-114
445.704,-114
445.729,-114
445.755,-114
445.780,-114
445.805,-114
445.830,-114
445.855,-114
445.881,-114
445.906,-114
445.931,-114
445.956,-114
445.982,-114
446.007,-114
446.032,-114
446.057,-114
446.082,-114
446.108,-114
446.133,-114
446.158,-114
446.183,-114
446.209,-114
446.234,-114
446.259,-114
446.284,-114
446.309,-114
446.335,-114
446.360,-114
446.385,-114
446.410,-114
446.436,-114
446.461,-114
446.486,-114
446.511,-114
446.536,-114
446.562,-114
446.587,-114
446.612,-114
446.637,-114
446.663,-114
446.688,-114
446.713,-114
446.738,-114
446.763,-114
446.789,-114
446.814,-114
446.839,-114
446.864,-114
446.890,-114
446.915,-114
446.940,-114
446.965,-114
446.990,-114
447.016,-114
447.041,-114
447.066,-114
447.091,-114
447.117,-114
447.142,-114
447.167,-114
447.192,-114
447.217,-114
447.243,-114
447.268,-114
447.293,-114
447.318,-114
447.344,-114
447.369,-114
447.394,-114
447.419,-114
447.444,-114
447.470,-114
447.495,-114
447.520,-114
447.545,-114
447.571,-114
447.596,-114
447.621,-114
447.646,-114
447.671,-114
447.697,-114
447.722,-114
447.747,-114
447.772,-114
447.798,-114
447.823,-114
447.848,-114
447.873,-114
447.898,-114
447.924,-114
447.949,-114
447.974,-114
447.999,-114
448.025,-114
448.050,-114
448.075,-114
448.100,-114
448.125,-114
448.151,-114
448.176,-114
448.201,-114
448.226,-114
448.252,-114
448.277,-114
448.302,-114
448.327,-114
448.352,-114
448.378,-114
448.403,-114
448.428,-114
448.453,-114
448.479,-114
448.504,-114
448.529,-114
448.554,-114
448.579,-114
448.605,-114
448.630,-114
448.655,-114
448.680,-114
448.706,-114
448.731,-114
448.756,-114
448.781,-114
448.807,-114
448.832,-114
448.857,-114
448.882,-114
448.907,-114
448.933,-114
448.958,-114
448.983,-114
449.008,-114
449.034,-114
449.059,-114
449.084,-114
449.109,-114
449.134,-114
449.160,-114
449.185,-114
449.210,-114
449.235,-114
449.261,-114
449.286,-114
449.311,-114
449.336,-114
449.361,-114
449.387,-114
449.412,-114
449.437,-114
449.462,-114
449.488,-114
449.513,-114
449.538,-114
449.563,-114
449.588,-114
449.614,-114
449.639,-114
449.664,-114
449.689,-114
449.715,-114
449.740,-114
449.765,-114
449.790,-114
449.815,-114
449.841,-114
449.866,-114
449.891,-114
449.916,-114
449.942,-114
449.967,-112
449.992,-110
450.017,-114
450.042,-114
450.068,-114
450.093,-114
450.118,-114
450.143,-114
450.169,-114
450.194,-114
450.219,-114
450.244,-114
450.269,-114
450.295,-114
450.320,-114
450.345,-114
450.370,-114
450.396,-114
450.421,-114
