470.000,-107
470.101,-107
470.202,-107
470.303,-107
470.404,-107
470.504,-107
470.605,-107
470.706,-107
470.807,-107
470.908,-107
471.009,-107
471.110,-107
471.211,-107
471.312,-107
471.412,-107
471.513,-107
471.614,-107
471.715,-107
471.816,-107
471.917,-107
472.018,-107
472.119,-107
472.220,-107
472.321,-107
472.421,-107
472.522,-107
472.623,-107
472.724,-107
472.825,-107
472.926,-107
473.027,-107
473.128,-107
473.229,-107
473.329,-107
473.430,-107
473.531,-107
473.632,-107
473.733,-107
473.834,-107
473.935,-107
474.036,-107
474.137,-107
474.237,-107
474.338,-107
474.439,-107
474.540,-107
474.641,-107
474.742,-107
474.843,-107
474.944,-107
475.045,-107
475.145,-107
475.246,-107
475.347,-107
475.448,-107
475.549,-107
475.650,-107
475.751,-107
475.852,-107
475.953,-107
476.054,-107
476.154,-107
476.255,-107
476.356,-107
476.457,-107
476.558,-107
476.659,-107
476.760,-107
476.861,-107
476.962,-107
477.062,-107
477.163,-107
477.264,-107
477.365,-107
477.466,-106
477.567,-107
477.668,-107
477.769,-107
477.870,-107
477.970,-107
478.071,-107
478.172,-106
478.273,-107
478.374,-107
478.475,-107
478.576,-107
478.677,-107
478.778,-107
478.878,-107
478.979,-107
479.080,-107
479.181,-107
479.282,-107
479.383,-107
479.484,-107
479.585,-107
479.686,-107
479.787,-107
479.887,-107
479.988,-103
480.089,-106
480.190,-107
480.291,-107
480.392,-106
480.493,-107
480.594,-107
480.695,-107
480.795,-107
480.896,-107
480.997,-107
481.098,-107
481.199,-107
481.300,-107
481.401,-107
481.502,-107
481.603,-107
481.703,-107
481.804,-107
481.905,-107
482.006,-107
482.107,-107
482.208,-107
482.309,-107
482.410,-107
482.511,-107
482.611,-107
482.712,-107
482.813,-107
482.914,-107
483.015,-107
483.116,-107
483.217,-106
483.318,-107
483.419,-107
483.520,-107
483.620,-107
483.721,-106
483.822,-107
483.923,-105
484.024,-107
484.125,-107
484.226,-107
484.327,-107
484.428,-107
484.528,-107
484.629,-107
484.730,-107
484.831,-105
484.932,-107
485.033,-107
485.134,-107
485.235,-107
485.336,-107
485.436,-107
485.537,-107
485.638,-107
485.739,-107
485.840,-106
485.941,-107
486.042,-107
486.143,-107
486.244,-106
486.345,-107
486.445,-107
486.546,-107
486.647,-107
486.748,-107
486.849,-107
486.950,-107
487.051,-107
487.152,-106
487.253,-107
487.353,-106
487.454,-107
487.555,-107
487.656,-107
487.757,-107
487.858,-105
487.959,-106
488.060,-102
488.161,-106
488.261,-107
488.362,-106
488.463,-104
488.564,-104
488.665,-107
488.766,-107
488.867,-106
488.968,-103
489.069,-105
489.169,-107
489.270,-107
489.371,-106
489.472,-107
489.573,-107
489.674,-104
489.775,-105
489.876,-107
489.977,-106
490.078,-107
490.178,-107
490.279,-107
490.380,-106
490.481,-103
490.582,-107
490.683,-106
490.784,-106
490.885,-104
490.986,-103
491.086,-106
491.187,-103
491.288,-107
491.389,-104
491.490,-107
491.591,-107
491.692,-103
491.793,-107
491.894,-107
491.994,-103
492.095,-106
492.196,-106
492.297,-107
492.398,-107
492.499,-103
492.600,-103
492.701,-107
492.802,-107
492.902,-107
493.003,-106
493.104,-107
493.205,-105
493.306,-106
493.407,-106
493.508,-106
493.609,-104
493.710,-106
493.811,-106
493.911,-104
494.012,-107
494.113,-104
494.214,-107
494.315,-107
494.416,-107
494.517,-107
494.618,-107
494.719,-107
494.819,-107
494.920,-107
495.021,-107
495.122,-107
495.223,-107
495.324,-106
495.425,-107
495.526,-107
495.627,-107
495.727,-107
495.828,-107
495.929,-105
496.030,-104
496.131,-107
496.232,-107
496.333,-107
496.434,-107
496.535,-106
496.635,-107
496.736,-107
496.837,-107
496.938,-104
497.039,-106
497.140,-107
497.241,-106
497.342,-106
497.443,-107
497.544,-104
497.644,-106
497.745,-106
497.846,-107
497.947,-103
498.048,-105
498.149,-106
498.250,-103
498.351,-107
498.452,-105
498.552,-105
498.653,-106
498.754,-107
498.855,-104
498.956,-107
499.057,-105
499.158,-106
499.259,-106
499.360,-106
499.460,-105
499.561,-107
499.662,-107
499.763,-103
499.864,-104
499.965,-107
500.066,-107
500.167,-104
500.268,-107
500.368,-106
500.469,-106
500.570,-105
500.671,-107
500.772,-105
500.873,-107
500.974,-107
501.075,-105
501.176,-107
501.277,-104
501.377,-104
501.478,-107
501.579,-107
501.680,-107
501.781,-104
501.882,-106
501.983,-107
502.084,-105
502.185,-106
502.285,-105
502.386,-107
502.487,-105
502.588,-107
502.689,-107
502.790,-107
502.891,-107
502.992,-106
503.093,-105
503.193,-106
503.294,-105
503.395,-106
503.496,-106
503.597,-107
503.698,-107
503.799,-107
503.900,-107
504.001,-107
504.101,-107
504.202,-106
504.303,-107
504.404,-104
504.505,-107
504.606,-106
504.707,-107
504.808,-103
504.909,-107
505.010,-105
505.110,-107
505.211,-107
505.312,-107
505.413,-106
505.514,-106
505.615,-107
505.716,-105
505.817,-105
505.918,-107
506.018,-107
506.119,-107
506.220,-107
506.321,-106
506.422,-107
506.523,-105
506.624,-107
506.725,-107
506.826,-107
506.926,-107
507.027,-103
507.128,-107
507.229,-107
507.330,-107
507.431,-107
507.532,-106
507.633,-107
507.734,-105
507.834,-107
507.935,-103
508.036,-107
508.137,-107
508.238,-105
508.339,-107
508.440,-105
508.541,-107
508.642,-107
508.743,-105
508.843,-106
508.944,-106
509.045,-107
509.146,-107
509.247,-106
509.348,-107
509.449,-106
509.550,-107
509.651,-105
509.751,-106
509.852,-103
509.953,-102
510.054,-105
510.155,-101
510.256,-101
510.357,-98
510.458,-101
510.559,-101
510.659,-102
510.760,-100
510.861,-105
510.962,-102
511.063,-101
511.164,-104
511.265,-99
511.366,-99
511.467,-103
511.568,-100
511.668,-102
511.769,-97
511.870,-101
511.971,-104
512.072,-105
512.173,-104
512.274,-104
512.375,-105
512.476,-102
512.576,-99
512.677,-105
512.778,-107
512.879,-103
512.980,-99
513.081,-104
513.182,-106
513.283,-102
513.384,-100
513.484,-99
513.585,-100
513.686,-97
513.787,-97
513.888,-98
513.989,-102
514.090,-105
514.191,-106
514.292,-103
514.392,-99
514.493,-101
514.594,-98
514.695,-98
514.796,-100
514.897,-101
514.998,-103
515.099,-104
515.200,-103
515.301,-107
515.401,-106
515.502,-107
515.603,-107
515.704,-106
515.805,-102
515.906,-98
516.007,-103
516.108,-100
516.209,-101
516.309,-105
516.410,-107
516.511,-104
516.612,-107
516.713,-102
516.814,-103
516.915,-102
517.016,-104
517.117,-102
517.217,-102
517.318,-104
517.419,-100
517.520,-104
517.621,-105
517.722,-107
517.823,-107
517.924,-107
518.025,-107
518.125,-106
518.226,-107
518.327,-107
518.428,-107
518.529,-107
518.630,-107
518.731,-107
518.832,-107
518.933,-107
519.034,-107
519.134,-107
519.235,-107
519.336,-103
519.437,-105
519.538,-106
519.639,-107
519.740,-107
519.841,-107
519.942,-107
520.042,-107
520.143,-106
520.244,-107
520.345,-107
520.446,-107
520.547,-107
520.648,-107
520.749,-107
520.850,-107
520.950,-107
521.051,-107
521.152,-107
521.253,-107
521.354,-107
521.455,-107
521.556,-107
521.657,-107
521.758,-104
521.858,-107
521.959,-106
522.060,-105
522.161,-107
522.262,-107
522.363,-107
522.464,-107
522.565,-107
522.666,-107
522.767,-107
522.867,-107
522.968,-107
523.069,-107
523.170,-107
523.271,-107
523.372,-106
523.473,-107
523.574,-106
523.675,-106
523.775,-107
523.876,-106
523.977,-106
524.078,-104
524.179,-107
524.280,-107
524.381,-107
524.482,-106
524.583,-107
524.683,-107
524.784,-105
524.885,-104
524.986,-107
525.087,-107
525.188,-107
525.289,-107
525.390,-107
525.491,-107
525.591,-107
525.692,-106
525.793,-106
525.894,-105
525.995,-106
526.096,-107
526.197,-107
526.298,-107
526.399,-104
526.500,-107
526.600,-107
526.701,-107
526.802,-104
526.903,-107
527.004,-107
527.105,-106
527.206,-107
527.307,-104
527.408,-107
527.508,-105
527.609,-107
527.710,-107
527.811,-107
527.912,-107
528.013,-106
528.114,-107
528.215,-107
528.316,-107
528.416,-107
528.517,-107
528.618,-107
528.719,-106
528.820,-107
528.921,-106
529.022,-107
529.123,-106
529.224,-107
529.324,-107
529.425,-107
529.526,-106
529.627,-107
529.728,-107
529.829,-107
529.930,-106
530.031,-106
530.132,-106
530.233,-106
530.333,-107
530.434,-106
530.535,-107
530.636,-107
530.737,-106
530.838,-107
530.939,-107
531.040,-107
531.141,-103
531.241,-106
531.342,-107
531.443,-107
531.544,-105
531.645,-107
531.746,-107
531.847,-107
531.948,-107
532.049,-107
532.149,-107
532.250,-107
532.351,-108
532.452,-108
532.553,-106
532.654,-108
532.755,-107
532.856,-108
532.957,-108
533.058,-108
533.158,-108
533.259,-108
533.360,-108
533.461,-108
533.562,-105
533.663,-106
533.764,-106
533.865,-106
533.966,-108
534.066,-108
534.167,-106
534.268,-108
534.369,-107
534.470,-107
534.571,-106
534.672,-108
534.773,-106
534.874,-108
534.974,-108
535.075,-105
535.176,-108
535.277,-106
535.378,-106
535.479,-108
535.580,-107
535.681,-108
535.782,-105
535.882,-105
535.983,-108
536.084,-108
536.185,-105
536.286,-108
536.387,-108
536.488,-105
536.589,-106
536.690,-107
536.791,-108
536.891,-107
536.992,-107
537.093,-108
537.194,-106
537.295,-106
537.396,-108
537.497,-107
537.598,-106
537.699,-108
537.799,-105
537.900,-108
538.001,-108
538.102,-108
538.203,-108
538.304,-108
538.405,-108
538.506,-108
538.607,-108
538.707,-108
538.808,-108
538.909,-108
539.010,-107
539.111,-108
539.212,-108
539.313,-105
539.414,-108
539.515,-106
539.615,-106
539.716,-105
539.817,-104
539.918,-104
540.019,-108
540.120,-108
540.221,-105
540.322,-107
540.423,-106
540.524,-108
540.624,-107
540.725,-108
540.826,-106
540.927,-107
541.028,-107
541.129,-108
541.230,-108
541.331,-108
541.432,-105
541.532,-107
541.633,-107
541.734,-108
541.835,-108
541.936,-108
542.037,-107
542.138,-108
542.239,-105
542.340,-108
542.440,-108
542.541,-108
542.642,-108
542.743,-108
542.844,-108
542.945,-108
543.046,-107
543.147,-108
543.248,-108
543.348,-108
543.449,-108
543.550,-104
543.651,-106
543.752,-108
543.853,-107
543.954,-108
544.055,-104
544.156,-104
544.257,-107
544.357,-108
544.458,-108
544.559,-107
544.660,-106
544.761,-108
544.862,-106
544.963,-108
545.064,-108
545.165,-108
545.265,-106
545.366,-108
545.467,-106
545.568,-108
545.669,-103
545.770,-105
545.871,-108
545.972,-108
546.073,-108
546.173,-107
546.274,-108
546.375,-108
546.476,-108
546.577,-108
546.678,-107
546.779,-104
546.880,-108
546.981,-108
547.081,-106
547.182,-108
547.283,-107
547.384,-107
547.485,-108
547.586,-107
547.687,-108
547.788,-108
547.889,-108
547.990,-107
548.090,-108
548.191,-107
548.292,-107
548.393,-108
548.494,-108
548.595,-108
548.696,-107
548.797,-107
548.898,-105
548.998,-107
549.099,-107
549.200,-105
549.301,-107
549.402,-107
549.503,-107
549.604,-107
549.705,-107
549.806,-106
549.906,-107
550.007,-107
550.108,-107
550.209,-107
550.310,-106
550.411,-107
550.512,-107
550.613,-107
550.714,-107
550.814,-107
550.915,-106
551.016,-107
551.117,-107
551.218,-107
551.319,-107
551.420,-106
551.521,-107
551.622,-107
551.723,-107
551.823,-107
551.924,-107
552.025,-107
552.126,-107
552.227,-107
552.328,-106
552.429,-107
552.530,-107
552.631,-107
552.731,-107
552.832,-107
552.933,-106
553.034,-107
553.135,-107
553.236,-107
553.337,-107
553.438,-107
553.539,-103
553.639,-107
553.740,-107
553.841,-107
553.942,-105
554.043,-107
554.144,-107
554.245,-107
554.346,-107
554.447,-107
554.547,-107
554.648,-107
554.749,-107
554.850,-107
554.951,-107
555.052,-105
555.153,-107
555.254,-107
555.355,-107
555.456,-107
555.556,-107
555.657,-107
555.758,-107
555.859,-107
555.960,-107
556.061,-107
556.162,-107
556.263,-107
556.364,-107
556.464,-107
556.565,-107
556.666,-107
556.767,-107
556.868,-107
556.969,-107
557.070,-107
557.171,-107
557.272,-106
557.372,-107
557.473,-107
557.574,-107
557.675,-107
557.776,-107
557.877,-107
557.978,-107
558.079,-104
558.180,-106
558.280,-106
558.381,-103
558.482,-103
558.583,-106
558.684,-103
558.785,-102
558.886,-106
558.987,-107
559.088,-106
559.189,-105
559.289,-107
559.390,-107
559.491,-102
559.592,-101
559.693,-98
559.794,-100
559.895,-103
559.996,-106
560.097,-106
560.197,-104
560.298,-102
560.399,-104
560.500,-102
560.601,-107
560.702,-104
560.803,-106
560.904,-104
561.005,-107
561.105,-104
561.206,-99
561.307,-100
561.408,-99
561.509,-107
561.610,-106
561.711,-107
561.812,-106
561.913,-105
562.014,-102
562.114,-106
562.215,-102
562.316,-101
562.417,-104
562.518,-102
562.619,-107
562.720,-101
562.821,-103
562.922,-107
563.022,-106
563.123,-104
563.224,-100
563.325,-102
563.426,-97
563.527,-99
563.628,-98
563.729,-102
563.830,-102
563.930,-103
564.031,-105
564.132,-104
564.233,-98
564.334,-99
564.435,-104
564.536,-106
564.637,-102
564.738,-103
564.838,-107
564.939,-104
565.040,-105
565.141,-106
565.242,-108
565.343,-105
565.444,-108
565.545,-105
565.646,-107
565.747,-104
565.847,-108
565.948,-108
566.049,-108
566.150,-107
566.251,-108
566.352,-108
566.453,-107
566.554,-108
566.655,-108
566.755,-108
566.856,-108
566.957,-108
567.058,-108
567.159,-108
567.260,-108
567.361,-108
567.462,-108
567.563,-108
567.663,-108
567.764,-108
567.865,-108
567.966,-108
568.067,-108
568.168,-108
568.269,-108
568.370,-108
568.471,-108
568.571,-108
568.672,-108
568.773,-108
568.874,-108
568.975,-108
569.076,-108
569.177,-108
569.278,-108
569.379,-108
569.480,-108
569.580,-108
569.681,-108
569.782,-108
569.883,-108
569.984,-101
570.085,-108
570.186,-108
570.287,-108
570.388,-108
570.488,-108
570.589,-108
570.690,-108
570.791,-108
570.892,-108
570.993,-108
571.094,-108
571.195,-108
571.296,-108
571.396,-108
571.497,-108
571.598,-108
571.699,-108
571.800,-108
571.901,-108
572.002,-108
572.103,-108
572.204,-108
572.304,-108
572.405,-108
572.506,-108
572.607,-108
572.708,-108
572.809,-108
572.910,-108
573.011,-108
573.112,-108
573.213,-108
573.313,-108
573.414,-108
573.515,-108
573.616,-108
573.717,-108
573.818,-108
573.919,-108
574.020,-108
574.121,-108
574.221,-108
574.322,-108
574.423,-108
574.524,-108
574.625,-108
574.726,-108
574.827,-108
574.928,-108
575.029,-108
575.129,-108
575.230,-108
575.331,-108
575.432,-108
575.533,-108
575.634,-108
575.735,-107
575.836,-106
575.937,-108
576.037,-108
576.138,-108
576.239,-108
576.340,-108
576.441,-108
576.542,-108
576.643,-108
576.744,-108
576.845,-108
576.946,-108
577.046,-108
577.147,-108
577.248,-108
577.349,-108
577.450,-108
577.551,-108
577.652,-108
577.753,-108
577.854,-108
577.954,-107
578.055,-108
578.156,-108
578.257,-108
578.358,-108
578.459,-108
578.560,-108
578.661,-108
578.762,-108
578.862,-108
578.963,-108
579.064,-108
579.165,-108
579.266,-108
579.367,-108
579.468,-108
579.569,-108
579.670,-108
579.770,-108
579.871,-108
579.972,-108
580.073,-108
580.174,-107
580.275,-108
580.376,-108
580.477,-108
580.578,-108
580.679,-108
580.779,-108
580.880,-108
580.981,-108
581.082,-108
581.183,-108
581.284,-108
581.385,-108
581.486,-108
581.587,-108
581.687,-108
581.788,-108
581.889,-108
581.990,-108
582.091,-108
582.192,-107
582.293,-106
582.394,-108
582.495,-108
582.595,-108
582.696,-108
582.797,-108
582.898,-105
582.999,-108
583.100,-108
583.201,-108
583.302,-107
583.403,-108
583.504,-108
583.604,-108
583.705,-108
583.806,-108
583.907,-108
584.008,-108
584.109,-108
584.210,-108
584.311,-108
584.412,-108
584.512,-108
584.613,-108
584.714,-107
584.815,-108
584.916,-108
585.017,-108
585.118,-108
585.219,-108
585.320,-108
585.420,-108
585.521,-108
585.622,-106
585.723,-108
585.824,-108
585.925,-108
586.026,-108
586.127,-108
586.228,-108
586.328,-108
586.429,-107
586.530,-106
586.631,-108
586.732,-108
586.833,-108
586.934,-108
587.035,-108
587.136,-108
587.237,-108
587.337,-108
587.438,-108
587.539,-108
587.640,-108
587.741,-108
587.842,-108
587.943,-108
588.044,-108
588.145,-108
588.245,-108
588.346,-106
588.447,-108
588.548,-108
588.649,-108
588.750,-108
588.851,-107
588.952,-108
589.053,-108
589.153,-108
589.254,-108
589.355,-108
589.456,-107
589.557,-106
589.658,-108
589.759,-108
589.860,-108
589.961,-105
590.061,-108
590.162,-108
590.263,-106
590.364,-108
590.465,-108
590.566,-108
590.667,-108
590.768,-108
590.869,-108
590.970,-108
591.070,-108
591.171,-108
591.272,-108
591.373,-108
591.474,-108
591.575,-108
591.676,-108
591.777,-108
591.878,-108
591.978,-108
592.079,-108
592.180,-108
592.281,-108
592.382,-108
592.483,-108
592.584,-107
592.685,-108
592.786,-107
592.886,-107
592.987,-108
593.088,-108
593.189,-108
593.290,-108
593.391,-108
593.492,-107
593.593,-103
593.694,-104
593.794,-104
593.895,-104
593.996,-102
594.097,-108
594.198,-108
594.299,-105
594.400,-108
594.501,-105
594.602,-107
594.703,-108
594.803,-108
594.904,-108
595.005,-108
595.106,-108
595.207,-108
595.308,-108
595.409,-108
595.510,-108
595.611,-108
595.711,-108
595.812,-108
595.913,-108
596.014,-108
596.115,-108
596.216,-108
596.317,-108
596.418,-108
596.519,-108
596.619,-108
596.720,-108
596.821,-108
596.922,-108
597.023,-108
597.124,-108
597.225,-108
597.326,-108
597.427,-108
597.527,-108
597.628,-108
597.729,-108
597.830,-108
597.931,-107
598.032,-107
598.133,-107
598.234,-107
598.335,-107
598.436,-107
598.536,-107
598.637,-107
598.738,-107
598.839,-107
598.940,-107
599.041,-107
599.142,-107
599.243,-107
599.344,-107
599.444,-107
599.545,-107
599.646,-107
599.747,-107
599.848,-105
599.949,-107
600.050,-104
600.151,-107
600.252,-107
600.352,-107
600.453,-107
600.554,-107
600.655,-107
600.756,-107
600.857,-107
600.958,-107
601.059,-107
601.160,-107
601.260,-107
601.361,-107
601.462,-107
601.563,-107
601.664,-107
601.765,-107
601.866,-107
601.967,-106
602.068,-107
602.169,-107
602.269,-107
602.370,-107
602.471,-107
602.572,-107
602.673,-107
602.774,-107
602.875,-107
602.976,-107
603.077,-107
603.177,-107
603.278,-107
603.379,-107
603.480,-107
603.581,-107
603.682,-107
603.783,-107
603.884,-107
603.985,-107
604.085,-107
604.186,-107
604.287,-105
604.388,-107
604.489,-105
604.590,-107
604.691,-107
604.792,-107
604.893,-107
604.993,-107
605.094,-106
605.195,-107
605.296,-107
605.397,-107
605.498,-107
605.599,-107
605.700,-107
605.801,-107
605.902,-107
606.002,-107
606.103,-107
606.204,-107
606.305,-107
606.406,-107
606.507,-107
606.608,-107
606.709,-107
606.810,-107
606.910,-107
607.011,-107
607.112,-107
607.213,-107
607.314,-107
607.415,-107
607.516,-107
607.617,-107
607.718,-107
607.818,-107
607.919,-107
608.020,-107
608.121,-107
608.222,-107
608.323,-107
608.424,-107
608.525,-107
608.626,-106
608.726,-107
608.827,-107
608.928,-107
609.029,-107
609.130,-107
609.231,-107
609.332,-107
609.433,-107
609.534,-107
609.635,-106
609.735,-107
609.836,-107
609.937,-107
610.038,-107
610.139,-107
610.240,-107
610.341,-107
610.442,-107
610.543,-107
610.643,-107
610.744,-107
610.845,-107
610.946,-107
611.047,-107
611.148,-107
611.249,-107
611.350,-107
611.451,-107
611.551,-107
611.652,-107
611.753,-107
611.854,-107
611.955,-104
612.056,-105
612.157,-107
612.258,-106
612.359,-106
612.460,-107
612.560,-107
612.661,-105
612.762,-106
612.863,-107
612.964,-107
613.065,-107
613.166,-107
613.267,-107
613.368,-107
613.468,-107
613.569,-107
613.670,-107
613.771,-107
613.872,-106
613.973,-107
614.074,-100
614.175,-103
614.276,-107
614.376,-104
614.477,-107
614.578,-103
614.679,-104
614.780,-99
614.881,-105
614.982,-103
615.083,-106
615.184,-104
615.284,-101
615.385,-99
615.486,-94
615.587,-103
615.688,-100
615.789,-100
615.890,-100
615.991,-101
616.092,-100
616.193,-99
616.293,-100
616.394,-105
616.495,-99
616.596,-102
616.697,-105
616.798,-101
616.899,-97
617.000,-99
617.101,-100
617.201,-104
617.302,-102
617.403,-101
617.504,-106
617.605,-104
617.706,-98
617.807,-99
617.908,-99
618.009,-100
618.109,-101
618.210,-102
618.311,-105
618.412,-108
618.513,-102
618.614,-106
618.715,-99
618.816,-98
618.917,-101
619.017,-101
619.118,-103
619.219,-98
619.320,-102
619.421,-103
619.522,-103
619.623,-105
619.724,-103
619.825,-103
619.926,-97
620.026,-97
620.127,-98
620.228,-96
620.329,-100
620.430,-101
620.531,-101
620.632,-103
620.733,-100
620.834,-102
620.934,-102
621.035,-105
621.136,-105
621.237,-101
621.338,-98
621.439,-92
621.540,-99
621.641,-90
621.742,-98
621.842,-101
621.943,-108
622.044,-108
622.145,-108
622.246,-108
622.347,-108
622.448,-108
622.549,-105
622.650,-108
622.750,-108
622.851,-108
622.952,-108
623.053,-108
623.154,-108
623.255,-108
623.356,-108
623.457,-108
623.558,-108
623.659,-108
623.759,-108
623.860,-108
623.961,-108
624.062,-108
624.163,-108
624.264,-108
624.365,-108
624.466,-106
624.567,-106
624.667,-108
624.768,-108
624.869,-108
624.970,-108
625.071,-108
625.172,-108
625.273,-108
625.374,-107
625.475,-108
625.575,-108
625.676,-108
625.777,-108
625.878,-107
625.979,-108
626.080,-108
626.181,-108
626.282,-108
626.383,-108
626.483,-108
626.584,-108
626.685,-108
626.786,-108
626.887,-108
626.988,-108
627.089,-108
627.190,-108
627.291,-108
627.392,-107
627.492,-108
627.593,-108
627.694,-108
627.795,-108
627.896,-108
627.997,-108
628.098,-108
628.199,-108
628.300,-108
628.400,-108
628.501,-108
628.602,-108
628.703,-108
628.804,-108
628.905,-108
629.006,-108
629.107,-108
629.208,-108
629.308,-108
629.409,-108
629.510,-108
629.611,-108
629.712,-108
629.813,-108
629.914,-108
630.015,-108
630.116,-108
630.216,-108
630.317,-108
630.418,-108
630.519,-108
630.620,-108
630.721,-108
630.822,-108
630.923,-108
631.024,-108
631.125,-108
631.225,-108
631.326,-108
631.427,-108
631.528,-108
631.629,-108
631.730,-107
631.831,-108
631.932,-108
632.033,-108
632.133,-108
632.234,-108
632.335,-108
632.436,-108
632.537,-108
632.638,-108
632.739,-106
632.840,-108
632.941,-108
633.041,-108
633.142,-108
633.243,-108
633.344,-108
633.445,-106
633.546,-107
633.647,-108
633.748,-108
633.849,-108
633.949,-108
634.050,-108
634.151,-108
634.252,-108
634.353,-108
634.454,-104
634.555,-108
634.656,-108
634.757,-107
634.858,-107
634.958,-108
635.059,-108
635.160,-108
635.261,-106
635.362,-108
635.463,-108
635.564,-107
635.665,-108
635.766,-108
635.866,-105
635.967,-106
636.068,-107
636.169,-108
636.270,-108
636.371,-108
636.472,-107
636.573,-108
636.674,-107
636.774,-108
636.875,-108
636.976,-107
637.077,-107
637.178,-108
637.279,-106
637.380,-108
637.481,-107
637.582,-107
637.683,-106
637.783,-108
637.884,-108
637.985,-105
638.086,-105
638.187,-108
638.288,-108
638.389,-108
638.490,-108
638.591,-108
638.691,-107
638.792,-106
638.893,-108
638.994,-108
639.095,-106
639.196,-108
639.297,-108
639.398,-107
639.499,-105
639.599,-108
639.700,-105
639.801,-108
639.902,-108
640.003,-108
640.104,-108
640.205,-108
640.306,-108
640.407,-108
640.507,-108
640.608,-107
640.709,-108
640.810,-108
640.911,-108
641.012,-108
641.113,-108
641.214,-108
641.315,-108
641.416,-108
641.516,-108
641.617,-108
641.718,-108
641.819,-108
641.920,-106
642.021,-108
642.122,-108
642.223,-106
642.324,-106
642.424,-108
642.525,-108
642.626,-108
642.727,-108
642.828,-108
642.929,-108
643.030,-107
643.131,-107
643.232,-108
643.332,-106
643.433,-108
643.534,-108
643.635,-108
643.736,-108
643.837,-108
643.938,-108
644.039,-108
644.140,-108
644.240,-108
644.341,-108
644.442,-107
644.543,-108
644.644,-108
644.745,-108
644.846,-108
644.947,-108
645.048,-104
645.149,-108
645.249,-108
645.350,-108
645.451,-108
645.552,-107
645.653,-108
645.754,-108
645.855,-108
645.956,-108
646.057,-100
646.157,-96
646.258,-100
646.359,-100
646.460,-100
646.561,-101
646.662,-100
646.763,-95
646.864,-94
646.965,-96
647.065,-99
647.166,-100
647.267,-106
647.368,-103
647.469,-104
647.570,-97
647.671,-98
647.772,-95
647.873,-96
647.973,-98
648.074,-97
648.175,-95
648.276,-99
648.377,-101
648.478,-97
648.579,-101
648.680,-104
648.781,-104
648.882,-105
648.982,-101
649.083,-98
649.184,-97
649.285,-92
649.386,-97
649.487,-99
649.588,-97
649.689,-98
649.790,-103
649.890,-101
649.991,-100
650.092,-101
650.193,-101
650.294,-106
650.395,-98
650.496,-98
650.597,-97
650.698,-94
650.798,-97
650.899,-95
651.000,-95
651.101,-101
651.202,-102
651.303,-104
651.404,-99
651.505,-97
651.606,-96
651.706,-99
651.807,-99
651.908,-101
652.009,-103
652.110,-99
652.211,-101
652.312,-103
652.413,-100
652.514,-99
652.615,-98
652.715,-99
652.816,-99
652.917,-101
653.018,-100
653.119,-99
653.220,-105
653.321,-106
653.422,-101
653.523,-99
653.623,-99
653.724,-102
653.825,-104
653.926,-108
654.027,-108
654.128,-108
654.229,-108
654.330,-108
654.431,-108
654.531,-108
654.632,-108
654.733,-108
654.834,-108
654.935,-108
655.036,-108
655.137,-108
655.238,-108
655.339,-108
655.439,-108
655.540,-108
655.641,-108
655.742,-108
655.843,-108
655.944,-108
656.045,-108
656.146,-108
656.247,-108
656.348,-108
656.448,-108
656.549,-108
656.650,-108
656.751,-108
656.852,-108
656.953,-108
657.054,-108
657.155,-108
657.256,-108
657.356,-108
657.457,-108
657.558,-108
657.659,-108
657.760,-108
657.861,-108
657.962,-108
658.063,-108
658.164,-108
658.264,-108
658.365,-108
658.466,-108
658.567,-108
658.668,-108
658.769,-108
658.870,-108
658.971,-108
659.072,-108
659.173,-108
659.273,-108
659.374,-108
659.475,-108
659.576,-108
659.677,-108
659.778,-108
659.879,-108
659.980,-101
660.081,-108
660.181,-108
660.282,-108
660.383,-108
660.484,-108
660.585,-108
660.686,-108
660.787,-108
660.888,-108
660.989,-108
661.089,-108
661.190,-108
661.291,-108
661.392,-108
661.493,-108
661.594,-108
661.695,-108
661.796,-108
661.897,-108
661.997,-108
662.098,-108
662.199,-108
662.300,-108
662.401,-108
662.502,-108
662.603,-108
662.704,-108
662.805,-108
662.906,-108
663.006,-108
663.107,-108
663.208,-108
663.309,-108
663.410,-108
663.511,-108
663.612,-108
663.713,-108
663.814,-108
663.914,-108
664.015,-108
664.116,-108
664.217,-108
664.318,-108
664.419,-108
664.520,-108
664.621,-108
664.722,-108
664.822,-108
664.923,-108
665.024,-108
665.125,-108
665.226,-108
665.327,-108
665.428,-108
665.529,-108
665.630,-108
665.730,-108
665.831,-108
665.932,-108
666.033,-108
666.134,-108
666.235,-108
666.336,-108
666.437,-108
666.538,-108
666.639,-108
666.739,-108
666.840,-108
666.941,-108
667.042,-108
667.143,-108
667.244,-108
667.345,-108
667.446,-108
667.547,-108
667.647,-108
667.748,-108
667.849,-108
667.950,-108
668.051,-108
668.152,-108
668.253,-108
668.354,-108
668.455,-108
668.555,-108
668.656,-108
668.757,-108
668.858,-108
668.959,-108
669.060,-108
669.161,-108
669.262,-108
669.363,-108
669.463,-108
669.564,-108
669.665,-108
669.766,-108
669.867,-108
669.968,-108
670.069,-107
670.170,-100
670.271,-97
670.372,-99
670.472,-103
670.573,-102
670.674,-102
670.775,-102
670.876,-105
670.977,-102
671.078,-108
671.179,-107
671.280,-104
671.380,-102
671.481,-102
671.582,-97
671.683,-101
