470.100,-97.72
470.125,-97.72
470.150,-97.72
470.175,-97.72
470.200,-97.72
470.225,-100.81
470.250,-101.85
470.275,-101.85
470.300,-101.85
470.325,-101.85
470.350,-101.85
470.375,-101.85
470.400,-101.85
470.425,-100.81
470.450,-101.85
470.475,-100.81
470.500,-84.32
470.525,-64.73
470.550,-59.58
470.575,-59.58
470.600,-58.55
470.625,-58.55
470.650,-58.55
470.675,-60.61
470.700,-75.04
470.725,-94.63
470.750,-95.66
470.775,-82.26
470.800,-76.07
470.825,-77.1
470.850,-77.1
470.875,-77.1
470.900,-77.1
470.925,-81.23
470.950,-91.54
470.975,-101.85
471.000,-102.88
471.025,-102.88
471.050,-102.88
471.075,-102.88
471.100,-101.85
471.125,-101.85
471.150,-101.85
471.175,-101.85
471.200,-101.85
471.225,-101.85
471.250,-101.85
471.275,-101.85
471.300,-101.85
471.325,-101.85
471.350,-101.85
471.375,-101.85
471.400,-101.85
471.425,-101.85
471.450,-101.85
471.475,-101.85
471.500,-102.88
471.525,-101.85
471.550,-102.88
471.575,-102.88
471.600,-102.88
471.625,-101.85
471.650,-101.85
471.675,-101.85
471.700,-101.85
471.725,-101.85
471.750,-101.85
471.775,-101.85
471.800,-101.85
471.825,-101.85
471.850,-101.85
471.875,-100.81
471.900,-101.85
471.925,-101.85
471.950,-100.81
471.975,-101.85
472.000,-101.85
472.025,-101.85
472.050,-101.85
472.075,-98.75
472.100,-101.85
472.125,-99.78
472.150,-101.85
472.175,-101.85
472.200,-101.85
472.225,-101.85
472.250,-101.85
472.275,-101.85
472.300,-99.78
472.325,-101.85
472.350,-101.85
472.375,-101.85
472.400,-101.85
472.425,-101.85
472.450,-101.85
472.475,-101.85
472.500,-101.85
472.525,-99.78
472.550,-84.32
472.575,-79.16
472.600,-78.13
472.625,-78.13
472.650,-79.16
472.675,-79.16
472.700,-81.23
472.725,-93.6
472.750,-101.85
472.775,-101.85
472.800,-101.85
472.825,-101.85
472.850,-101.85
472.875,-101.85
472.900,-102.88
472.925,-101.85
472.950,-101.85
472.975,-101.85
473.000,-101.85
473.025,-101.85
473.050,-101.85
473.075,-101.85
473.100,-101.85
473.125,-101.85
473.150,-101.85
473.175,-100.81
473.200,-100.81
473.225,-101.85
473.250,-100.81
473.275,-100.81
473.300,-100.81
473.325,-100.81
473.350,-101.85
473.375,-100.81
473.400,-101.85
473.425,-101.85
473.450,-101.85
473.475,-101.85
473.500,-101.85
473.525,-101.85
473.550,-101.85
473.575,-101.85
473.600,-101.85
473.625,-101.85
473.650,-101.85
473.675,-101.85
473.700,-101.85
473.725,-101.85
473.750,-100.81
473.775,-101.85
473.800,-100.81
473.825,-101.85
473.850,-100.81
473.875,-101.85
473.900,-101.85
473.925,-101.85
473.950,-101.85
473.975,-101.85
474.000,-101.85
474.025,-101.85
474.050,-101.85
474.075,-101.85
474.100,-101.85
474.125,-101.85
474.150,-101.85
474.175,-101.85
474.200,-101.85
474.225,-101.85
474.250,-101.85
474.275,-101.85
474.300,-100.81
474.325,-101.85
474.350,-101.85
474.375,-100.81
474.400,-101.85
474.425,-100.81
474.450,-101.85
474.475,-101.85
474.500,-101.85
474.525,-101.85
474.550,-101.85
474.575,-101.85
474.600,-100.81
474.625,-101.85
474.650,-100.81
474.675,-100.81
474.700,-100.81
474.725,-100.81
474.750,-100.81
474.775,-100.81
474.800,-100.81
474.825,-100.81
474.850,-100.81
474.875,-101.85
474.900,-100.81
474.925,-100.81
474.950,-99.78
474.975,-98.75
475.000,-98.75
475.025,-98.75
475.050,-98.75
475.075,-98.75
475.100,-100.81
475.125,-101.85
475.150,-100.81
475.175,-101.85
475.200,-100.81
475.225,-101.85
475.250,-101.85
475.275,-100.81
475.300,-100.81
475.325,-100.81
475.350,-101.85
475.375,-100.81
475.400,-101.85
475.425,-100.81
475.450,-101.85
475.475,-100.81
475.500,-100.81
475.525,-100.81
475.550,-100.81
475.575,-100.81
475.600,-100.81
475.625,-100.81
475.650,-100.81
475.675,-100.81
475.700,-100.81
475.725,-100.81
475.750,-100.81
475.775,-101.85
475.800,-100.81
475.825,-101.85
475.850,-101.85
475.875,-101.85
475.900,-100.81
475.925,-100.81
475.950,-99.78
475.975,-95.66
476.000,-91.54
476.025,-86.38
476.050,-72.98
476.075,-65.76
476.100,-64.73
476.125,-64.73
476.150,-64.73
476.175,-65.76
476.200,-66.79
476.225,-71.95
476.250,-64.73
476.275,-63.7
476.300,-62.67
476.325,-62.67
476.350,-62.67
476.375,-63.7
476.400,-66.79
476.425,-68.86
476.450,-67.82
476.475,-67.82
476.500,-67.82
476.525,-66.79
476.550,-66.79
476.575,-65.76
476.600,-66.79
476.625,-65.76
476.650,-66.79
476.675,-66.79
476.700,-66.79
476.725,-66.79
476.750,-67.82
476.775,-68.86
476.800,-67.82
476.825,-67.82
476.850,-65.76
476.875,-65.76
476.900,-64.73
476.925,-64.73
476.950,-64.73
476.975,-64.73
477.000,-64.73
477.025,-64.73
477.050,-64.73
477.075,-65.76
477.100,-65.76
477.125,-66.79
477.150,-67.82
477.175,-66.79
477.200,-66.79
477.225,-65.76
477.250,-65.76
477.275,-65.76
477.300,-65.76
477.325,-65.76
477.350,-66.79
477.375,-66.79
477.400,-68.86
477.425,-68.86
477.450,-67.82
477.475,-67.82
477.500,-67.82
477.525,-67.82
477.550,-68.86
477.575,-68.86
477.600,-68.86
477.625,-68.86
477.650,-69.89
477.675,-69.89
477.700,-68.86
477.725,-67.82
477.750,-66.79
477.775,-65.76
477.800,-65.76
477.825,-65.76
477.850,-64.73
477.875,-64.73
477.900,-64.73
477.925,-64.73
477.950,-64.73
477.975,-65.76
478.000,-64.73
478.025,-65.76
478.050,-64.73
478.075,-64.73
478.100,-65.76
478.125,-65.76
478.150,-66.79
478.175,-66.79
478.200,-66.79
478.225,-65.76
478.250,-65.76
478.275,-64.73
478.300,-64.73
478.325,-65.76
478.350,-64.73
478.375,-64.73
478.400,-65.76
478.425,-65.76
478.450,-65.76
478.475,-65.76
478.500,-65.76
478.525,-65.76
478.550,-65.76
478.575,-65.76
478.600,-65.76
478.625,-66.79
478.650,-66.79
478.675,-66.79
478.700,-67.82
478.725,-66.79
478.750,-66.79
478.775,-67.82
478.800,-67.82
478.825,-68.86
478.850,-67.82
478.875,-66.79
478.900,-65.76
478.925,-65.76
478.950,-63.7
478.975,-63.7
479.000,-62.67
479.025,-62.67
479.050,-62.67
479.075,-61.64
479.100,-61.64
479.125,-61.64
479.150,-62.67
479.175,-62.67
479.200,-62.67
479.225,-63.7
479.250,-64.73
479.275,-65.76
479.300,-67.82
479.325,-68.86
479.350,-68.86
479.375,-68.86
479.400,-67.82
479.425,-66.79
479.450,-66.79
479.475,-65.76
479.500,-65.76
479.525,-65.76
479.550,-65.76
479.575,-64.73
479.600,-64.73
479.625,-65.76
479.650,-66.79
479.675,-67.82
479.700,-69.89
479.725,-69.89
479.750,-70.92
479.775,-71.95
479.800,-72.98
479.825,-71.95
479.850,-70.92
479.875,-68.86
479.900,-68.86
479.925,-67.82
479.950,-66.79
479.975,-65.76
480.000,-64.73
480.025,-63.7
480.050,-63.7
480.075,-62.67
480.100,-63.7
480.125,-63.7
480.150,-63.7
480.175,-63.7
480.200,-64.73
480.225,-65.76
480.250,-66.79
480.275,-67.82
480.300,-68.86
480.325,-68.86
480.350,-68.86
480.375,-69.89
480.400,-70.92
480.425,-70.92
480.450,-70.92
480.475,-69.89
480.500,-68.86
480.525,-67.82
480.550,-66.79
480.575,-65.76
480.600,-65.76
480.625,-65.76
480.650,-65.76
480.675,-65.76
480.700,-65.76
480.725,-65.76
480.750,-65.76
480.775,-65.76
480.800,-66.79
480.825,-67.82
480.850,-67.82
480.875,-68.86
480.900,-70.92
480.925,-71.95
480.950,-74.01
480.975,-76.07
481.000,-74.01
481.025,-69.89
481.050,-67.82
481.075,-65.76
481.100,-64.73
481.125,-62.67
481.150,-62.67
481.175,-62.67
481.200,-61.64
481.225,-62.67
481.250,-62.67
481.275,-62.67
481.300,-62.67
481.325,-62.67
481.350,-63.7
481.375,-64.73
481.400,-65.76
481.425,-66.79
481.450,-67.82
481.475,-67.82
481.500,-67.82
481.525,-66.79
481.550,-65.76
481.575,-64.73
481.600,-63.7
481.625,-63.7
481.650,-62.67
481.675,-62.67
481.700,-63.7
481.725,-63.7
481.750,-64.73
481.775,-65.76
481.800,-67.82
481.825,-68.86
481.850,-71.95
481.875,-74.01
481.900,-77.1
481.925,-80.2
481.950,-83.29
481.975,-86.38
482.000,-85.35
482.025,-76.07
482.050,-69.89
482.075,-67.82
482.100,-66.79
482.125,-66.79
482.150,-66.79
482.175,-67.82
482.200,-70.92
482.225,-72.98
482.250,-77.1
482.275,-79.16
482.300,-80.2
482.325,-82.26
482.350,-86.38
482.375,-92.57
482.400,-94.63
482.425,-95.66
482.450,-96.69
482.475,-97.72
482.500,-94.63
482.525,-91.54
482.550,-90.51
482.575,-89.47
482.600,-90.51
482.625,-90.51
482.650,-91.54
482.675,-97.72
482.700,-99.78
482.725,-99.78
482.750,-99.78
482.775,-99.78
482.800,-99.78
482.825,-97.72
482.850,-96.69
482.875,-94.63
482.900,-94.63
482.925,-94.63
482.950,-95.66
482.975,-97.72
483.000,-97.72
483.025,-97.72
483.050,-97.72
483.075,-97.72
483.100,-97.72
483.125,-97.72
483.150,-98.75
483.175,-99.78
483.200,-98.75
483.225,-99.78
483.250,-100.81
483.275,-99.78
483.300,-100.81
483.325,-99.78
483.350,-97.72
483.375,-96.69
483.400,-97.72
483.425,-97.72
483.450,-97.72
483.475,-99.78
483.500,-100.81
483.525,-100.81
483.550,-100.81
483.575,-101.85
483.600,-101.85
483.625,-101.85
483.650,-100.81
483.675,-98.75
483.700,-98.75
483.725,-98.75
483.750,-98.75
483.775,-98.75
483.800,-99.78
483.825,-100.81
483.850,-100.81
483.875,-100.81
483.900,-100.81
483.925,-100.81
483.950,-100.81
483.975,-100.81
484.000,-100.81
484.025,-100.81
484.050,-100.81
484.075,-100.81
484.100,-100.81
484.125,-101.85
484.150,-100.81
484.175,-100.81
484.200,-99.78
484.225,-99.78
484.250,-100.81
484.275,-100.81
484.300,-101.85
484.325,-101.85
484.350,-101.85
484.375,-100.81
484.400,-101.85
484.425,-101.85
484.450,-101.85
484.475,-100.81
484.500,-100.81
484.525,-100.81
484.550,-100.81
484.575,-99.78
484.600,-100.81
484.625,-101.85
484.650,-101.85
484.675,-101.85
484.700,-101.85
484.725,-101.85
484.750,-101.85
484.775,-101.85
484.800,-101.85
484.825,-100.81
484.850,-100.81
484.875,-100.81
484.900,-100.81
484.925,-101.85
484.950,-101.85
484.975,-101.85
485.000,-101.85
485.025,-100.81
485.050,-100.81
485.075,-101.85
485.100,-101.85
485.125,-101.85
485.150,-101.85
485.175,-101.85
485.200,-101.85
485.225,-100.81
485.250,-100.81
485.275,-101.85
485.300,-100.81
485.325,-100.81
485.350,-100.81
485.375,-100.81
485.400,-97.72
485.425,-82.26
485.450,-68.86
485.475,-66.79
485.500,-65.76
485.525,-65.76
485.550,-64.73
485.575,-64.73
485.600,-66.79
485.625,-75.04
485.650,-89.47
485.675,-100.81
485.700,-101.85
485.725,-101.85
485.750,-101.85
485.775,-101.85
485.800,-101.85
485.825,-101.85
485.850,-100.81
485.875,-101.85
485.900,-100.81
485.925,-100.81
485.950,-98.75
485.975,-99.78
486.000,-98.75
486.025,-98.75
486.050,-99.78
486.075,-99.78
486.100,-100.81
486.125,-100.81
486.150,-100.81
486.175,-100.81
486.200,-100.81
486.225,-101.85
486.250,-101.85
486.275,-101.85
486.300,-101.85
486.325,-101.85
486.350,-101.85
486.375,-101.85
486.400,-101.85
486.425,-101.85
486.450,-101.85
486.475,-101.85
486.500,-101.85
486.525,-99.78
486.550,-101.85
486.575,-100.81
486.600,-101.85
486.625,-100.81
486.650,-98.75
486.675,-101.85
486.700,-102.88
486.725,-101.85
486.750,-99.78
486.775,-101.85
486.800,-100.81
486.825,-101.85
486.850,-101.85
486.875,-101.85
486.900,-101.85
486.925,-101.85
486.950,-101.85
486.975,-101.85
487.000,-101.85
487.025,-101.85
487.050,-101.85
487.075,-101.85
487.100,-101.85
487.125,-101.85
487.150,-101.85
487.175,-101.85
487.200,-102.88
487.225,-101.85
487.250,-101.85
487.275,-100.81
487.300,-88.44
487.325,-83.29
487.350,-83.29
487.375,-83.29
487.400,-83.29
487.425,-83.29
487.450,-86.38
487.475,-93.6
487.500,-101.85
487.525,-101.85
487.550,-101.85
487.575,-101.85
487.600,-101.85
487.625,-101.85
487.650,-101.85
487.675,-101.85
487.700,-101.85
487.725,-101.85
487.750,-101.85
487.775,-101.85
487.800,-101.85
487.825,-101.85
487.850,-101.85
487.875,-101.85
487.900,-101.85
487.925,-100.81
487.950,-101.85
487.975,-101.85
488.000,-101.85
488.025,-101.85
488.050,-101.85
488.075,-101.85
488.100,-101.85
488.125,-101.85
488.150,-101.85
488.175,-101.85
488.200,-101.85
488.225,-100.81
488.250,-101.85
488.275,-101.85
488.300,-101.85
488.325,-100.81
488.350,-101.85
488.375,-101.85
488.400,-101.85
488.425,-101.85
488.450,-97.72
488.475,-101.85
488.500,-99.78
488.525,-101.85
488.550,-99.78
488.575,-101.85
488.600,-101.85
488.625,-101.85
488.650,-101.85
488.675,-101.85
488.700,-101.85
488.725,-100.81
488.750,-101.85
488.775,-101.85
488.800,-100.81
488.825,-101.85
488.850,-99.78
488.875,-102.88
488.900,-100.81
488.925,-101.85
488.950,-100.81
488.975,-99.78
489.000,-101.85
489.025,-99.78
489.050,-101.85
489.075,-97.72
489.100,-101.85
489.125,-100.81
489.150,-95.66
489.175,-91.54
489.200,-90.51
489.225,-90.51
489.250,-91.54
489.275,-90.51
489.300,-93.6
489.325,-95.66
489.350,-101.85
489.375,-99.78
489.400,-101.85
489.425,-100.81
489.450,-99.78
489.475,-101.85
489.500,-100.81
489.525,-100.81
489.550,-100.81
489.575,-101.85
489.600,-101.85
489.625,-101.85
489.650,-101.85
489.675,-101.85
489.700,-101.85
489.725,-100.81
489.750,-101.85
489.775,-101.85
489.800,-101.85
489.825,-101.85
489.850,-101.85
489.875,-101.85
489.900,-98.75
489.925,-101.85
489.950,-100.81
489.975,-101.85
490.000,-100.81
490.025,-97.72
490.050,-101.85
490.075,-100.81
490.100,-99.78
490.125,-99.78
490.150,-99.78
490.175,-100.81
490.200,-99.78
490.225,-100.81
490.250,-101.85
490.275,-101.85
490.300,-101.85
490.325,-101.85
490.350,-101.85
490.375,-101.85
490.400,-101.85
490.425,-101.85
490.450,-101.85
490.475,-101.85
490.500,-102.88
490.525,-101.85
490.550,-101.85
490.575,-101.85
490.600,-101.85
490.625,-101.85
490.650,-101.85
490.675,-101.85
490.700,-100.81
490.725,-98.75
490.750,-98.75
490.775,-98.75
490.800,-97.72
490.825,-97.72
490.850,-98.75
490.875,-100.81
490.900,-101.85
490.925,-101.85
490.950,-101.85
490.975,-101.85
491.000,-101.85
491.025,-102.88
491.050,-101.85
491.075,-101.85
491.100,-101.85
491.125,-101.85
491.150,-101.85
491.175,-101.85
491.200,-101.85
491.225,-101.85
491.250,-101.85
491.275,-101.85
491.300,-101.85
491.325,-101.85
491.350,-101.85
491.375,-101.85
491.400,-101.85
491.425,-101.85
491.450,-101.85
491.475,-101.85
491.500,-101.85
491.525,-101.85
491.550,-101.85
491.575,-101.85
491.600,-101.85
491.625,-101.85
491.650,-101.85
491.675,-101.85
491.700,-101.85
491.725,-101.85
491.750,-101.85
491.775,-101.85
491.800,-102.88
491.825,-101.85
491.850,-102.88
491.875,-101.85
491.900,-93.6
491.925,-87.41
491.950,-86.38
491.975,-86.38
492.000,-86.38
492.025,-87.41
492.050,-88.44
492.075,-98.75
492.100,-101.85
492.125,-100.81
492.150,-102.88
492.175,-100.81
492.200,-99.78
492.225,-102.88
492.250,-101.85
492.275,-102.88
492.300,-101.85
492.325,-102.88
492.350,-101.85
492.375,-101.85
492.400,-101.85
492.425,-101.85
492.450,-101.85
492.475,-101.85
492.500,-101.85
492.525,-101.85
492.550,-101.85
492.575,-101.85
492.600,-101.85
492.625,-101.85
492.650,-101.85
492.675,-102.88
492.700,-99.78
492.725,-97.72
492.750,-96.69
492.775,-96.69
492.800,-97.72
492.825,-98.75
492.850,-99.78
492.875,-101.85
492.900,-101.85
492.925,-102.88
492.950,-102.88
492.975,-101.85
493.000,-101.85
493.025,-101.85
493.050,-102.88
493.075,-102.88
493.100,-102.88
493.125,-101.85
493.150,-102.88
493.175,-101.85
493.200,-102.88
493.225,-101.85
493.250,-102.88
493.275,-102.88
493.300,-101.85
493.325,-102.88
493.350,-101.85
493.375,-102.88
493.400,-101.85
493.425,-101.85
493.450,-102.88
493.475,-102.88
493.500,-101.85
493.525,-102.88
493.550,-102.88
493.575,-102.88
493.600,-101.85
493.625,-100.81
493.650,-101.85
493.675,-100.81
493.700,-100.81
493.725,-101.85
493.750,-101.85
493.775,-102.88
493.800,-101.85
493.825,-101.85
493.850,-101.85
493.875,-102.88
493.900,-101.85
493.925,-101.85
493.950,-101.85
493.975,-101.85
494.000,-101.85
494.025,-101.85
494.050,-100.81
494.075,-99.78
494.100,-99.78
494.125,-99.78
494.150,-99.78
494.175,-100.81
494.200,-101.85
494.225,-100.81
494.250,-101.85
494.275,-100.81
494.300,-101.85
494.325,-100.81
494.350,-100.81
494.375,-101.85
494.400,-99.78
494.425,-100.81
494.450,-99.78
494.475,-100.81
494.500,-96.69
494.525,-100.81
494.550,-98.75
494.575,-100.81
494.600,-99.78
494.625,-100.81
494.650,-99.78
494.675,-100.81
494.700,-99.78
494.725,-99.78
494.750,-102.88
494.775,-100.81
494.800,-101.85
494.825,-100.81
494.850,-101.85
494.875,-100.81
494.900,-101.85
494.925,-100.81
494.950,-101.85
494.975,-101.85
495.000,-101.85
495.025,-101.85
495.050,-101.85
495.075,-101.85
495.100,-102.88
495.125,-102.88
495.150,-102.88
495.175,-101.85
495.200,-102.88
495.225,-101.85
495.250,-102.88
495.275,-101.85
495.300,-100.81
495.325,-98.75
495.350,-98.75
495.375,-98.75
495.400,-98.75
495.425,-97.72
495.450,-99.78
495.475,-100.81
495.500,-102.88
495.525,-102.88
495.550,-102.88
495.575,-101.85
495.600,-101.85
495.625,-102.88
495.650,-101.85
495.675,-100.81
495.700,-102.88
495.725,-102.88
495.750,-101.85
495.775,-101.85
495.800,-101.85
495.825,-101.85
495.850,-102.88
495.875,-102.88
495.900,-101.85
495.925,-101.85
495.950,-101.85
495.975,-101.85
496.000,-101.85
496.025,-101.85
496.050,-102.88
496.075,-102.88
496.100,-102.88
496.125,-101.85
496.150,-102.88
496.175,-102.88
496.200,-102.88
496.225,-102.88
496.250,-102.88
496.275,-102.88
496.300,-102.88
496.325,-102.88
496.350,-102.88
496.375,-102.88
496.400,-102.88
496.425,-102.88
496.450,-102.88
496.475,-102.88
496.500,-101.85
496.525,-101.85
496.550,-101.85
496.575,-101.85
496.600,-101.85
496.625,-101.85
496.650,-101.85
496.675,-102.88
496.700,-102.88
496.725,-102.88
496.750,-102.88
496.775,-102.88
496.800,-102.88
496.825,-102.88
496.850,-102.88
496.875,-102.88
496.900,-102.88
496.925,-102.88
496.950,-102.88
496.975,-102.88
497.000,-102.88
497.025,-102.88
497.050,-102.88
497.075,-101.85
497.100,-102.88
497.125,-101.85
497.150,-102.88
497.175,-102.88
497.200,-102.88
497.225,-102.88
497.250,-102.88
497.275,-102.88
497.300,-101.85
497.325,-102.88
497.350,-101.85
497.375,-101.85
497.400,-101.85
497.425,-102.88
497.450,-101.85
497.475,-102.88
497.500,-102.88
497.525,-102.88
497.550,-101.85
497.575,-101.85
497.600,-101.85
497.625,-101.85
497.650,-101.85
497.675,-101.85
497.700,-101.85
497.725,-101.85
497.750,-101.85
497.775,-101.85
497.800,-102.88
497.825,-102.88
497.850,-101.85
497.875,-101.85
497.900,-101.85
497.925,-101.85
497.950,-101.85
497.975,-101.85
498.000,-101.85
498.025,-102.88
498.050,-101.85
498.075,-101.85
498.100,-102.88
498.125,-102.88
498.150,-101.85
498.175,-101.85
498.200,-100.81
498.225,-101.85
498.250,-100.81
498.275,-101.85
498.300,-101.85
498.325,-102.88
498.350,-102.88
498.375,-102.88
498.400,-101.85
498.425,-102.88
498.450,-101.85
498.475,-101.85
498.500,-101.85
498.525,-101.85
498.550,-100.81
498.575,-101.85
498.600,-101.85
498.625,-101.85
498.650,-101.85
498.675,-101.85
498.700,-101.85
498.725,-100.81
498.750,-101.85
498.775,-100.81
498.800,-101.85
498.825,-101.85
498.850,-101.85
498.875,-98.75
498.900,-102.88
498.925,-101.85
498.950,-101.85
498.975,-99.78
499.000,-98.75
499.025,-98.75
499.050,-98.75
499.075,-97.72
499.100,-98.75
499.125,-99.78
499.150,-101.85
499.175,-100.81
499.200,-101.85
499.225,-101.85
499.250,-101.85
499.275,-100.81
499.300,-98.75
499.325,-94.63
499.350,-96.69
499.375,-94.63
499.400,-96.69
499.425,-97.72
499.450,-98.75
499.475,-98.75
499.500,-97.72
499.525,-96.69
499.550,-96.69
499.575,-96.69
499.600,-96.69
499.625,-95.66
499.650,-95.66
499.675,-95.66
499.700,-96.69
499.725,-96.69
499.750,-96.69
499.775,-93.6
499.800,-87.41
499.825,-85.35
499.850,-85.35
499.875,-85.35
499.900,-85.35
499.925,-84.32
499.950,-78.13
499.975,-77.1
500.000,-75.04
500.025,-75.04
500.050,-61.64
500.075,-58.55
500.100,-58.55
500.125,-58.55
500.150,-58.55
500.175,-58.55
500.200,-58.55
500.225,-66.79
500.250,-83.29
500.275,-92.57
500.300,-95.66
500.325,-96.69
500.350,-96.69
500.375,-95.66
500.400,-96.69
500.425,-94.63
500.450,-96.69
500.475,-97.72
500.500,-96.69
500.525,-93.6
500.550,-91.54
500.575,-90.51
500.600,-89.47
500.625,-90.51
500.650,-89.47
500.675,-91.54
500.700,-96.69
500.725,-96.69
500.750,-98.75
500.775,-101.85
500.800,-101.85
500.825,-101.85
500.850,-101.85
500.875,-101.85
500.900,-101.85
500.925,-99.78
500.950,-99.78
500.975,-99.78
501.000,-98.75
501.025,-99.78
501.050,-98.75
501.075,-100.81
501.100,-101.85
501.125,-101.85
501.150,-101.85
501.175,-102.88
501.200,-101.85
501.225,-101.85
501.250,-101.85
501.275,-100.81
501.300,-100.81
501.325,-100.81
501.350,-100.81
501.375,-100.81
501.400,-101.85
501.425,-101.85
501.450,-101.85
501.475,-101.85
501.500,-101.85
501.525,-101.85
501.550,-98.75
501.575,-94.63
501.600,-93.6
501.625,-93.6
501.650,-93.6
501.675,-93.6
501.700,-95.66
501.725,-99.78
501.750,-102.88
501.775,-102.88
501.800,-101.85
501.825,-101.85
501.850,-101.85
501.875,-101.85
501.900,-102.88
501.925,-102.88
501.950,-102.88
501.975,-102.88
502.000,-101.85
502.025,-102.88
502.050,-101.85
502.075,-102.88
502.100,-101.85
502.125,-102.88
502.150,-100.81
502.175,-101.85
502.200,-101.85
502.225,-101.85
502.250,-101.85
502.275,-101.85
502.300,-101.85
502.325,-102.88
502.350,-101.85
502.375,-101.85
502.400,-101.85
502.425,-101.85
502.450,-101.85
502.475,-101.85
502.500,-101.85
502.525,-101.85
502.550,-101.85
502.575,-101.85
502.600,-102.88
502.625,-102.88
502.650,-101.85
502.675,-101.85
502.700,-102.88
502.725,-102.88
502.750,-101.85
502.775,-101.85
502.800,-102.88
502.825,-101.85
502.850,-101.85
502.875,-102.88
502.900,-93.6
502.925,-88.44
502.950,-87.41
502.975,-87.41
503.000,-88.44
503.025,-88.44
503.050,-89.47
503.075,-98.75
503.100,-102.88
503.125,-102.88
503.150,-102.88
503.175,-102.88
503.200,-102.88
503.225,-102.88
503.250,-101.85
503.275,-102.88
503.300,-102.88
503.325,-102.88
503.350,-101.85
503.375,-102.88
503.400,-101.85
503.425,-102.88
503.450,-101.85
503.475,-101.85
503.500,-102.88
503.525,-102.88
503.550,-102.88
503.575,-102.88
503.600,-102.88
503.625,-101.85
503.650,-102.88
503.675,-102.88
503.700,-102.88
503.725,-102.88
503.750,-101.85
503.775,-102.88
503.800,-102.88
503.825,-102.88
503.850,-102.88
503.875,-102.88
503.900,-101.85
503.925,-100.81
503.950,-98.75
503.975,-98.75
504.000,-98.75
504.025,-98.75
504.050,-98.75
504.075,-99.78
504.100,-101.85
504.125,-102.88
504.150,-102.88
504.175,-102.88
504.200,-102.88
504.225,-101.85
504.250,-102.88
504.275,-101.85
504.300,-102.88
504.325,-102.88
504.350,-102.88
504.375,-102.88
504.400,-102.88
504.425,-102.88
504.450,-101.85
504.475,-101.85
504.500,-101.85
504.525,-101.85
504.550,-101.85
504.575,-101.85
504.600,-102.88
504.625,-102.88
504.650,-101.85
504.675,-101.85
504.700,-102.88
504.725,-101.85
504.750,-101.85
504.775,-101.85
504.800,-102.88
504.825,-102.88
504.850,-102.88
504.875,-102.88
504.900,-102.88
504.925,-102.88
504.950,-101.85
504.975,-102.88
505.000,-102.88
505.025,-102.88
505.050,-102.88
505.075,-101.85
505.100,-102.88
505.125,-102.88
505.150,-102.88
505.175,-101.85
505.200,-102.88
505.225,-102.88
505.250,-102.88
505.275,-101.85
505.300,-102.88
505.325,-101.85
505.350,-101.85
505.375,-101.85
505.400,-102.88
505.425,-102.88
505.450,-101.85
505.475,-102.88
505.500,-102.88
505.525,-102.88
505.550,-102.88
505.575,-101.85
505.600,-102.88
505.625,-102.88
505.650,-102.88
505.675,-102.88
505.700,-102.88
505.725,-102.88
505.750,-102.88
505.775,-98.75
505.800,-95.66
505.825,-95.66
505.850,-94.63
505.875,-95.66
505.900,-95.66
505.925,-96.69
505.950,-99.78
505.975,-102.88
506.000,-102.88
506.025,-102.88
506.050,-102.88
506.075,-96.69
506.100,-90.51
506.125,-89.47
506.150,-89.47
506.175,-89.47
506.200,-89.47
506.225,-91.54
506.250,-101.85
506.275,-101.85
506.300,-101.85
506.325,-101.85
506.350,-102.88
506.375,-101.85
506.400,-102.88
506.425,-101.85
506.450,-101.85
506.475,-101.85
506.500,-101.85
506.525,-101.85
506.550,-101.85
506.575,-101.85
506.600,-102.88
506.625,-102.88
506.650,-101.85
506.675,-102.88
506.700,-101.85
506.725,-101.85
506.750,-101.85
506.775,-89.47
506.800,-68.86
506.825,-64.73
506.850,-62.67
506.875,-62.67
506.900,-62.67
506.925,-62.67
506.950,-63.7
506.975,-75.04
507.000,-92.57
507.025,-101.85
507.050,-101.85
507.075,-102.88
507.100,-102.88
507.125,-101.85
507.150,-102.88
507.175,-102.88
507.200,-102.88
507.225,-102.88
507.250,-102.88
507.275,-102.88
507.300,-102.88
507.325,-102.88
507.350,-102.88
507.375,-102.88
507.400,-102.88
507.425,-102.88
507.450,-102.88
507.475,-102.88
507.500,-102.88
507.525,-102.88
507.550,-102.88
507.575,-102.88
507.600,-102.88
507.625,-101.85
507.650,-102.88
507.675,-102.88
507.700,-100.81
507.725,-100.81
507.750,-100.81
507.775,-100.81
507.800,-99.78
507.825,-100.81
507.850,-100.81
507.875,-102.88
507.900,-102.88
507.925,-102.88
507.950,-101.85
507.975,-101.85
508.000,-101.85
508.025,-101.85
508.050,-101.85
508.075,-101.85
508.100,-101.85
508.125,-101.85
508.150,-101.85
508.175,-102.88
508.200,-101.85
508.225,-102.88
508.250,-101.85
508.275,-101.85
508.300,-101.85
508.325,-100.81
508.350,-101.85
508.375,-101.85
508.400,-102.88
508.425,-102.88
508.450,-102.88
508.475,-101.85
508.500,-102.88
508.525,-101.85
508.550,-102.88
508.575,-101.85
508.600,-98.75
508.625,-102.88
508.650,-101.85
508.675,-101.85
508.700,-101.85
508.725,-101.85
508.750,-101.85
508.775,-101.85
508.800,-101.85
508.825,-101.85
508.850,-101.85
508.875,-102.88
508.900,-102.88
508.925,-102.88
508.950,-102.88
