470.000,-107
470.025,-107
470.050,-107
470.076,-107
470.101,-107
470.126,-107
470.151,-107
470.177,-107
470.202,-107
470.227,-107
470.252,-107
470.277,-107
470.303,-107
470.328,-107
470.353,-107
470.378,-107
470.404,-107
470.429,-107
470.454,-107
470.479,-107
470.504,-107
470.530,-107
470.555,-107
470.580,-107
470.605,-107
470.631,-107
470.656,-107
470.681,-107
470.706,-107
470.731,-107
470.757,-107
470.782,-107
470.807,-107
470.832,-107
470.858,-107
470.883,-107
470.908,-107
470.933,-107
470.958,-107
470.984,-107
471.009,-107
471.034,-107
471.059,-107
471.085,-107
471.110,-107
471.135,-107
471.160,-107
471.185,-107
471.211,-107
471.236,-107
471.261,-107
471.286,-106
471.312,-107
471.337,-107
471.362,-107
471.387,-107
471.412,-107
471.438,-107
471.463,-107
471.488,-107
471.513,-107
471.539,-107
471.564,-107
471.589,-107
471.614,-107
471.639,-107
471.665,-107
471.690,-107
471.715,-107
471.740,-107
471.766,-107
471.791,-107
471.816,-107
471.841,-107
471.867,-107
471.892,-107
471.917,-107
471.942,-107
471.967,-107
471.993,-107
472.018,-107
472.043,-105
472.068,-107
472.094,-107
472.119,-107
472.144,-107
472.169,-107
472.194,-107
472.220,-107
472.245,-107
472.270,-107
472.295,-107
472.321,-107
472.346,-107
472.371,-107
472.396,-107
472.421,-107
472.447,-107
472.472,-107
472.497,-107
472.522,-107
472.548,-107
472.573,-107
472.598,-107
472.623,-107
472.648,-107
472.674,-107
472.699,-107
472.724,-107
472.749,-107
472.775,-107
472.800,-107
472.825,-107
472.850,-107
472.875,-107
472.901,-107
472.926,-107
472.951,-105
472.976,-104
473.002,-105
473.027,-107
473.052,-106
473.077,-102
473.102,-106
473.128,-104
473.153,-102
473.178,-104
473.203,-107
473.229,-107
473.254,-105
473.279,-107
473.304,-107
473.329,-107
473.355,-107
473.380,-107
473.405,-107
473.430,-107
473.456,-107
473.481,-107
473.506,-107
473.531,-107
473.556,-107
473.582,-107
473.607,-107
473.632,-107
473.657,-107
473.683,-106
473.708,-107
473.733,-107
473.758,-106
473.783,-107
473.809,-107
473.834,-107
473.859,-107
473.884,-107
473.910,-107
473.935,-107
473.960,-107
473.985,-102
474.010,-104
474.036,-102
474.061,-105
474.086,-107
474.111,-107
474.137,-107
474.162,-107
474.187,-107
474.212,-107
474.237,-107
474.263,-107
474.288,-107
474.313,-107
474.338,-107
474.364,-107
474.389,-107
474.414,-107
474.439,-107
474.464,-107
474.490,-107
474.515,-107
474.540,-107
474.565,-107
474.591,-104
474.616,-107
474.641,-107
474.666,-107
474.691,-107
474.717,-107
474.742,-107
474.767,-107
474.792,-107
474.818,-107
474.843,-107
474.868,-107
474.893,-107
474.918,-107
474.944,-107
474.969,-104
474.994,-107
475.019,-107
475.045,-107
475.070,-105
475.095,-107
475.120,-107
475.145,-107
475.171,-107
475.196,-107
475.221,-106
475.246,-107
475.272,-107
475.297,-107
475.322,-107
475.347,-107
475.372,-107
475.398,-107
475.423,-107
475.448,-107
475.473,-107
475.499,-107
475.524,-107
475.549,-107
475.574,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-107
475.700,-107
475.726,-107
475.751,-107
475.776,-107
475.801,-107
475.827,-107
475.852,-107
475.877,-107
475.902,-107
475.927,-107
475.953,-107
475.978,-107
476.003,-107
476.028,-107
476.054,-107
476.079,-106
476.104,-107
476.129,-107
476.154,-107
476.180,-107
476.205,-107
476.230,-107
476.255,-107
476.281,-107
476.306,-107
476.331,-107
476.356,-107
476.381,-107
476.407,-107
476.432,-107
476.457,-107
476.482,-106
476.508,-107
476.533,-107
476.558,-107
476.583,-107
476.608,-107
476.634,-107
476.659,-107
476.684,-107
476.709,-107
476.735,-107
476.760,-107
476.785,-107
476.810,-107
476.835,-107
476.861,-107
476.886,-107
476.911,-107
476.936,-107
476.962,-107
476.987,-103
477.012,-99
477.037,-107
477.062,-107
477.088,-107
477.113,-107
477.138,-107
477.163,-107
477.189,-107
477.214,-107
477.239,-107
477.264,-107
477.289,-107
477.315,-107
477.340,-107
477.365,-107
477.390,-107
477.416,-107
477.441,-107
477.466,-107
477.491,-107
477.516,-107
477.542,-107
477.567,-107
477.592,-107
477.617,-107
477.643,-107
477.668,-107
477.693,-107
477.718,-107
477.743,-107
477.769,-107
477.794,-107
477.819,-107
477.844,-107
477.870,-107
477.895,-107
477.920,-107
477.945,-107
477.970,-107
477.996,-107
478.021,-107
478.046,-107
478.071,-105
478.097,-107
478.122,-107
478.147,-107
478.172,-107
478.197,-107
478.223,-107
478.248,-107
478.273,-107
478.298,-107
478.324,-107
478.349,-107
478.374,-107
478.399,-107
478.424,-107
478.450,-107
478.475,-107
478.500,-107
478.525,-107
478.551,-107
478.576,-107
478.601,-107
478.626,-107
478.651,-107
478.677,-107
478.702,-107
478.727,-107
478.752,-107
478.778,-107
478.803,-107
478.828,-107
478.853,-107
478.878,-107
478.904,-107
478.929,-107
478.954,-107
478.979,-107
479.005,-106
479.030,-107
479.055,-106
479.080,-103
479.106,-104
479.131,-103
479.156,-107
479.181,-107
479.206,-104
479.232,-99
479.257,-102
479.282,-104
479.307,-103
479.333,-101
479.358,-107
479.383,-107
479.408,-103
479.433,-107
479.459,-107
479.484,-107
479.509,-107
479.534,-107
479.560,-106
479.585,-107
479.610,-107
479.635,-107
479.660,-107
479.686,-107
479.711,-107
479.736,-107
479.761,-107
479.787,-107
479.812,-107
479.837,-107
479.862,-105
479.887,-107
479.913,-103
479.938,-107
479.963,-100
479.988,-100
480.014,-101
480.039,-96
480.064,-101
480.089,-101
480.114,-102
480.140,-101
480.165,-103
480.190,-103
480.215,-107
480.241,-103
480.266,-107
480.291,-104
480.316,-107
480.341,-107
480.367,-107
480.392,-107
480.417,-107
480.442,-107
480.468,-107
480.493,-107
480.518,-107
480.543,-107
480.568,-107
480.594,-107
480.619,-107
480.644,-107
480.669,-107
480.695,-107
480.720,-107
480.745,-107
480.770,-107
480.795,-107
480.821,-107
480.846,-107
480.871,-107
480.896,-107
480.922,-107
480.947,-107
480.972,-107
480.997,-107
481.022,-107
481.048,-107
481.073,-107
481.098,-107
481.123,-107
481.149,-107
481.174,-107
481.199,-107
481.224,-107
481.249,-107
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.376,-107
481.401,-107
481.426,-107
481.451,-107
481.476,-107
481.502,-107
481.527,-107
481.552,-107
481.577,-107
481.603,-107
481.628,-107
481.653,-107
481.678,-107
481.703,-107
481.729,-107
481.754,-107
481.779,-107
481.804,-107
481.830,-107
481.855,-107
481.880,-107
481.905,-107
481.930,-107
481.956,-107
481.981,-107
482.006,-107
482.031,-107
482.057,-107
482.082,-107
482.107,-107
482.132,-107
482.157,-107
482.183,-107
482.208,-107
482.233,-107
482.258,-107
482.284,-107
482.309,-107
482.334,-107
482.359,-107
482.384,-107
482.410,-107
482.435,-107
482.460,-107
482.485,-107
482.511,-107
482.536,-107
482.561,-107
482.586,-107
482.611,-107
482.637,-107
482.662,-107
482.687,-107
482.712,-107
482.738,-107
482.763,-107
482.788,-107
482.813,-107
482.839,-107
482.864,-107
482.889,-107
482.914,-107
482.939,-107
482.965,-107
482.990,-107
483.015,-107
483.040,-107
483.066,-107
483.091,-107
483.116,-107
483.141,-107
483.166,-107
483.192,-107
483.217,-107
483.242,-107
483.267,-107
483.293,-107
483.318,-107
483.343,-107
483.368,-107
483.393,-107
483.419,-107
483.444,-107
483.469,-107
483.494,-107
483.520,-107
483.545,-107
483.570,-107
483.595,-105
483.620,-107
483.646,-107
483.671,-107
483.696,-107
483.721,-107
483.747,-107
483.772,-107
483.797,-107
483.822,-107
483.847,-107
483.873,-107
483.898,-107
483.923,-107
483.948,-107
483.974,-107
483.999,-107
484.024,-107
484.049,-107
484.074,-107
484.100,-107
484.125,-107
484.150,-107
484.175,-107
484.201,-107
484.226,-107
484.251,-107
484.276,-107
484.301,-107
484.327,-107
484.352,-107
484.377,-107
484.402,-107
484.428,-107
484.453,-107
484.478,-107
484.503,-107
484.528,-107
484.554,-107
484.579,-107
484.604,-107
484.629,-107
484.655,-107
484.680,-107
484.705,-107
484.730,-107
484.755,-107
484.781,-106
484.806,-107
484.831,-107
484.856,-107
484.882,-107
484.907,-107
484.932,-107
484.957,-107
484.982,-107
485.008,-107
485.033,-107
485.058,-107
485.083,-107
485.109,-107
485.134,-107
485.159,-107
485.184,-107
485.209,-107
485.235,-105
485.260,-107
485.285,-106
485.310,-107
485.336,-107
485.361,-107
485.386,-106
485.411,-107
485.436,-107
485.462,-107
485.487,-107
485.512,-107
485.537,-107
485.563,-107
485.588,-107
485.613,-107
485.638,-107
485.663,-107
485.689,-106
485.714,-107
485.739,-107
485.764,-107
485.790,-106
485.815,-107
485.840,-107
485.865,-107
485.890,-107
485.916,-107
485.941,-107
485.966,-107
485.991,-107
486.017,-107
486.042,-107
486.067,-106
486.092,-107
486.117,-107
486.143,-107
486.168,-102
486.193,-102
486.218,-103
486.244,-100
486.269,-100
486.294,-102
486.319,-104
486.345,-105
486.370,-99
486.395,-101
486.420,-101
486.445,-104
486.471,-102
486.496,-98
486.521,-102
486.546,-98
486.572,-97
486.597,-104
486.622,-96
486.647,-96
486.672,-99
486.698,-102
486.723,-101
486.748,-107
486.773,-100
486.799,-100
486.824,-104
486.849,-104
486.874,-97
486.899,-100
486.925,-100
486.950,-98
486.975,-97
487.000,-106
487.026,-98
487.051,-97
487.076,-101
487.101,-100
487.126,-98
487.152,-97
487.177,-97
487.202,-98
487.227,-98
487.253,-96
487.278,-95
487.303,-96
487.328,-98
487.353,-97
487.379,-98
487.404,-103
487.429,-98
487.454,-95
487.480,-97
487.505,-97
487.530,-101
487.555,-96
487.580,-102
487.606,-96
487.631,-96
487.656,-107
487.681,-98
487.707,-96
487.732,-98
487.757,-95
487.782,-96
487.807,-104
487.833,-95
487.858,-101
487.883,-95
487.908,-98
487.934,-97
487.959,-98
487.984,-95
488.009,-97
488.034,-97
488.060,-100
488.085,-96
488.110,-93
488.135,-97
488.161,-97
488.186,-100
488.211,-96
488.236,-96
488.261,-99
488.287,-96
488.312,-93
488.337,-94
488.362,-98
488.388,-93
488.413,-94
488.438,-94
488.463,-97
488.488,-100
488.514,-93
488.539,-99
488.564,-95
488.589,-99
488.615,-97
488.640,-92
488.665,-97
488.690,-94
488.715,-96
488.741,-95
488.766,-97
488.791,-100
488.816,-95
488.842,-98
488.867,-97
488.892,-94
488.917,-94
488.942,-92
488.968,-97
488.993,-103
489.018,-96
489.043,-93
489.069,-98
489.094,-96
489.119,-92
489.144,-104
489.169,-99
489.195,-97
489.220,-102
489.245,-97
489.270,-96
489.296,-96
489.321,-97
489.346,-97
489.371,-96
489.396,-101
489.422,-97
489.447,-98
489.472,-98
489.497,-97
489.523,-95
489.548,-95
489.573,-94
489.598,-96
489.623,-96
489.649,-100
489.674,-96
489.699,-98
489.724,-99
489.750,-100
489.775,-96
489.800,-102
489.825,-100
489.851,-100
489.876,-97
489.901,-102
489.926,-93
489.951,-100
489.977,-98
490.002,-99
490.027,-100
490.052,-97
490.078,-97
490.103,-94
490.128,-102
490.153,-95
490.178,-100
490.204,-102
490.229,-99
490.254,-105
490.279,-97
490.305,-97
490.330,-104
490.355,-99
490.380,-97
490.405,-102
490.431,-97
490.456,-102
490.481,-97
490.506,-101
490.532,-101
490.557,-100
490.582,-100
490.607,-100
490.632,-96
490.658,-99
490.683,-103
490.708,-96
490.733,-100
490.759,-97
490.784,-97
490.809,-97
490.834,-107
490.859,-99
490.885,-103
490.910,-98
490.935,-103
490.960,-101
490.986,-103
491.011,-101
491.036,-98
491.061,-95
491.086,-101
491.112,-98
491.137,-100
491.162,-94
491.187,-103
491.213,-94
491.238,-98
491.263,-100
491.288,-94
491.313,-97
491.339,-103
491.364,-103
491.389,-107
491.414,-93
491.440,-100
491.465,-98
491.490,-94
491.515,-88
491.540,-96
491.566,-90
491.591,-97
491.616,-93
491.641,-103
491.667,-96
491.692,-99
491.717,-95
491.742,-99
491.767,-96
491.793,-95
491.818,-96
491.843,-97
491.868,-93
491.894,-105
491.919,-102
491.944,-97
491.969,-102
491.994,-97
492.020,-92
492.045,-103
492.070,-100
492.095,-95
492.121,-99
492.146,-97
492.171,-93
492.196,-95
492.221,-94
492.247,-95
492.272,-98
492.297,-96
492.322,-95
492.348,-95
492.373,-94
492.398,-98
492.423,-103
492.448,-92
492.474,-94
492.499,-95
492.524,-96
492.549,-96
492.575,-94
492.600,-92
492.625,-99
492.650,-93
492.675,-93
492.701,-93
492.726,-93
492.751,-96
492.776,-90
492.802,-96
492.827,-96
492.852,-94
492.877,-93
492.902,-97
492.928,-89
492.953,-91
492.978,-93
493.003,-94
493.029,-95
493.054,-92
493.079,-93
493.104,-91
493.129,-91
493.155,-98
493.180,-95
493.205,-93
493.230,-97
493.256,-91
493.281,-95
493.306,-95
493.331,-94
493.356,-94
493.382,-92
493.407,-91
493.432,-92
493.457,-93
493.483,-90
493.508,-92
493.533,-90
493.558,-91
493.584,-95
493.609,-94
493.634,-89
493.659,-94
493.684,-94
493.710,-94
493.735,-90
493.760,-91
493.785,-93
493.811,-100
493.836,-107
493.861,-107
493.886,-107
493.911,-107
493.937,-107
493.962,-107
493.987,-107
494.012,-107
494.038,-107
494.063,-107
494.088,-107
494.113,-107
494.138,-107
494.164,-107
494.189,-107
494.214,-107
494.239,-107
494.265,-107
494.290,-107
494.315,-107
494.340,-107
494.365,-107
494.391,-107
494.416,-107
494.441,-107
494.466,-107
494.492,-107
494.517,-107
494.542,-107
494.567,-107
494.592,-107
494.618,-106
494.643,-107
494.668,-107
494.693,-107
494.719,-107
494.744,-107
494.769,-107
494.794,-107
494.819,-107
494.845,-107
494.870,-107
494.895,-107
494.920,-107
494.946,-107
494.971,-107
494.996,-107
495.021,-107
495.046,-107
495.072,-107
495.097,-107
495.122,-107
495.147,-107
495.173,-107
495.198,-107
495.223,-107
495.248,-107
495.273,-106
495.299,-107
495.324,-107
495.349,-107
495.374,-107
495.400,-107
495.425,-106
495.450,-107
495.475,-107
495.500,-107
495.526,-107
495.551,-107
495.576,-107
495.601,-107
495.627,-107
495.652,-107
495.677,-107
495.702,-107
495.727,-107
495.753,-107
495.778,-107
495.803,-107
495.828,-107
495.854,-107
495.879,-107
495.904,-107
495.929,-107
495.954,-107
495.980,-107
496.005,-107
496.030,-107
496.055,-107
496.081,-107
496.106,-107
496.131,-107
496.156,-105
496.181,-107
496.207,-107
496.232,-107
496.257,-106
496.282,-107
496.308,-107
496.333,-107
496.358,-107
496.383,-107
496.408,-107
496.434,-107
496.459,-107
496.484,-107
496.509,-107
496.535,-107
496.560,-107
496.585,-107
496.610,-107
496.635,-107
496.661,-107
496.686,-107
496.711,-101
496.736,-105
496.762,-107
496.787,-107
496.812,-107
496.837,-107
496.862,-107
496.888,-107
496.913,-107
496.938,-107
496.963,-107
496.989,-107
497.014,-107
497.039,-107
497.064,-107
497.090,-107
497.115,-107
497.140,-107
497.165,-107
497.190,-107
497.216,-107
497.241,-107
497.266,-107
497.291,-107
497.317,-107
497.342,-107
497.367,-107
497.392,-107
497.417,-107
497.443,-107
497.468,-107
497.493,-107
497.518,-107
497.544,-107
497.569,-107
497.594,-107
497.619,-107
497.644,-106
497.670,-107
497.695,-99
497.720,-102
497.745,-104
497.771,-107
497.796,-106
497.821,-107
497.846,-107
497.871,-107
497.897,-107
497.922,-107
497.947,-107
497.972,-105
497.998,-107
498.023,-107
498.048,-107
498.073,-107
498.098,-107
498.124,-107
498.149,-107
498.174,-107
498.199,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-107
498.325,-107
498.351,-107
498.376,-105
498.401,-107
498.426,-107
498.452,-107
498.477,-107
498.502,-107
498.527,-107
498.552,-105
498.578,-107
498.603,-107
498.628,-105
498.653,-107
498.679,-107
498.704,-107
498.729,-107
498.754,-107
498.779,-107
498.805,-107
498.830,-107
498.855,-107
498.880,-107
498.906,-107
498.931,-107
498.956,-107
498.981,-107
499.006,-107
499.032,-107
499.057,-107
499.082,-107
499.107,-107
499.133,-107
499.158,-107
499.183,-107
499.208,-107
499.233,-107
499.259,-107
499.284,-107
499.309,-107
499.334,-107
499.360,-107
499.385,-107
499.410,-107
499.435,-107
499.460,-107
499.486,-107
499.511,-107
499.536,-107
499.561,-107
499.587,-107
499.612,-107
499.637,-107
499.662,-107
499.687,-107
499.713,-107
499.738,-107
499.763,-107
499.788,-107
499.814,-107
499.839,-107
499.864,-107
499.889,-107
499.914,-107
499.940,-107
499.965,-97
499.990,-91
500.015,-106
500.041,-107
500.066,-107
500.091,-107
500.116,-107
500.141,-107
500.167,-107
500.192,-107
500.217,-107
500.242,-107
500.268,-107
500.293,-107
500.318,-107
500.343,-107
500.368,-107
500.394,-107
500.419,-107
500.444,-107
500.469,-107
500.495,-107
500.520,-107
500.545,-107
500.570,-107
500.595,-107
500.621,-107
500.646,-107
500.671,-107
500.696,-107
500.722,-107
500.747,-107
500.772,-107
500.797,-107
500.823,-107
500.848,-107
500.873,-107
500.898,-107
500.923,-107
500.949,-107
500.974,-107
500.999,-107
501.024,-107
501.050,-107
501.075,-107
501.100,-107
501.125,-107
501.150,-107
501.176,-107
501.201,-107
501.226,-107
501.251,-107
501.277,-107
501.302,-107
501.327,-107
501.352,-107
501.377,-107
501.403,-107
501.428,-107
501.453,-107
501.478,-107
501.504,-107
501.529,-107
501.554,-107
501.579,-107
501.604,-107
501.630,-107
501.655,-107
501.680,-107
501.705,-107
501.731,-107
501.756,-107
501.781,-107
501.806,-107
501.831,-107
501.857,-107
501.882,-107
501.907,-107
501.932,-107
501.958,-107
501.983,-107
502.008,-107
502.033,-107
502.058,-107
502.084,-107
502.109,-107
502.134,-107
502.159,-107
502.185,-107
502.210,-107
502.235,-107
502.260,-107
502.285,-105
502.311,-107
502.336,-106
502.361,-107
502.386,-107
502.412,-107
502.437,-107
502.462,-107
502.487,-107
502.512,-107
502.538,-107
502.563,-107
502.588,-107
502.613,-107
502.639,-106
502.664,-107
502.689,-107
502.714,-107
502.739,-107
502.765,-107
502.790,-107
502.815,-107
502.840,-107
502.866,-107
502.891,-107
502.916,-107
502.941,-107
502.966,-107
502.992,-107
503.017,-107
503.042,-107
503.067,-107
503.093,-107
503.118,-107
503.143,-107
503.168,-107
503.193,-107
503.219,-105
503.244,-107
503.269,-107
503.294,-107
503.320,-107
503.345,-107
503.370,-107
503.395,-107
503.420,-106
503.446,-107
503.471,-107
503.496,-106
503.521,-107
503.547,-104
503.572,-107
503.597,-104
503.622,-107
503.647,-101
503.673,-102
503.698,-96
503.723,-102
503.748,-103
503.774,-98
503.799,-96
503.824,-94
503.849,-98
503.874,-97
503.900,-95
503.925,-101
503.950,-102
503.975,-107
504.001,-103
504.026,-105
504.051,-98
504.076,-107
504.101,-107
504.127,-107
504.152,-107
504.177,-107
504.202,-103
504.228,-107
504.253,-107
504.278,-107
504.303,-107
504.329,-106
504.354,-106
504.379,-105
504.404,-107
504.429,-105
504.455,-107
504.480,-107
504.505,-106
504.530,-104
504.556,-107
504.581,-107
504.606,-103
504.631,-106
504.656,-107
504.682,-107
504.707,-107
504.732,-106
504.757,-107
504.783,-107
504.808,-107
504.833,-107
504.858,-102
504.883,-107
504.909,-107
504.934,-107
504.959,-107
504.984,-104
505.010,-101
505.035,-106
505.060,-107
505.085,-107
505.110,-107
505.136,-107
505.161,-107
505.186,-107
505.211,-107
505.237,-106
505.262,-104
505.287,-107
505.312,-107
505.337,-105
505.363,-105
505.388,-107
505.413,-107
505.438,-106
505.464,-106
505.489,-107
505.514,-99
505.539,-107
505.564,-105
505.590,-105
505.615,-105
505.640,-105
505.665,-107
505.691,-106
505.716,-104
505.741,-102
505.766,-107
505.791,-107
505.817,-107
505.842,-106
505.867,-104
505.892,-103
505.918,-103
505.943,-104
505.968,-105
505.993,-107
506.018,-100
506.044,-102
506.069,-100
506.094,-104
506.119,-103
506.145,-107
506.170,-104
506.195,-102
506.220,-102
506.245,-105
506.271,-102
506.296,-103
506.321,-105
506.346,-107
506.372,-103
506.397,-103
506.422,-103
506.447,-105
506.472,-103
506.498,-103
506.523,-101
506.548,-107
506.573,-107
506.599,-107
506.624,-104
506.649,-104
506.674,-106
506.699,-105
506.725,-104
506.750,-107
506.775,-107
506.800,-104
506.826,-106
506.851,-105
506.876,-107
506.901,-107
506.926,-107
506.952,-107
506.977,-107
507.002,-105
507.027,-105
507.053,-106
507.078,-107
507.103,-105
507.128,-107
507.153,-102
507.179,-105
507.204,-103
507.229,-104
507.254,-103
507.280,-107
507.305,-106
507.330,-107
507.355,-107
507.380,-100
507.406,-107
507.431,-102
507.456,-102
507.481,-100
507.507,-102
507.532,-104
507.557,-105
507.582,-105
507.607,-105
507.633,-106
507.658,-102
507.683,-106
507.708,-105
507.734,-107
507.759,-107
507.784,-107
507.809,-107
507.834,-106
507.860,-102
507.885,-106
507.910,-105
507.935,-107
507.961,-105
507.986,-105
508.011,-103
508.036,-105
508.062,-105
508.087,-105
508.112,-107
508.137,-105
508.162,-104
508.188,-101
508.213,-106
508.238,-106
508.263,-103
508.289,-105
508.314,-104
508.339,-106
508.364,-100
508.389,-106
508.415,-107
508.440,-107
508.465,-101
508.490,-107
508.516,-103
508.541,-100
508.566,-104
508.591,-106
508.616,-102
508.642,-99
508.667,-105
508.692,-102
508.717,-102
508.743,-105
508.768,-102
508.793,-102
508.818,-106
508.843,-101
508.869,-103
508.894,-103
508.919,-107
508.944,-105
508.970,-103
508.995,-106
509.020,-107
509.045,-99
509.070,-103
509.096,-96
509.121,-103
509.146,-101
509.171,-105
509.197,-101
509.222,-104
509.247,-102
509.272,-107
509.297,-103
509.323,-105
509.348,-106
509.373,-102
509.398,-101
509.424,-102
509.449,-102
509.474,-103
509.499,-100
509.524,-102
509.550,-103
509.575,-102
509.600,-102
509.625,-101
509.651,-106
509.676,-103
509.701,-102
509.726,-106
509.751,-101
509.777,-102
509.802,-105
509.827,-107
509.852,-100
509.878,-105
509.903,-104
509.928,-106
509.953,-106
509.978,-103
510.004,-105
510.029,-105
510.054,-102
510.079,-107
510.105,-103
510.130,-106
510.155,-107
510.180,-107
510.205,-107
510.231,-107
510.256,-104
510.281,-107
510.306,-107
510.332,-107
510.357,-105
510.382,-102
510.407,-102
510.432,-101
510.458,-104
510.483,-102
510.508,-106
510.533,-103
510.559,-102
510.584,-104
510.609,-105
510.634,-106
510.659,-106
510.685,-107
510.710,-100
510.735,-100
510.760,-101
510.786,-103
510.811,-107
510.836,-100
510.861,-102
510.886,-102
510.912,-100
510.937,-107
510.962,-103
510.987,-107
511.013,-107
511.038,-107
511.063,-103
511.088,-105
511.113,-101
511.139,-100
511.164,-107
511.189,-103
511.214,-107
511.240,-103
511.265,-103
511.290,-107
511.315,-100
511.340,-104
511.366,-107
511.391,-102
511.416,-107
511.441,-107
511.467,-107
511.492,-107
511.517,-105
511.542,-107
511.568,-103
511.593,-103
511.618,-103
511.643,-102
511.668,-105
511.694,-101
511.719,-98
511.744,-104
511.769,-107
511.795,-107
511.820,-107
511.845,-107
511.870,-107
511.895,-107
511.921,-107
511.946,-107
511.971,-106
511.996,-107
512.022,-94
512.047,-98
512.072,-107
512.097,-107
512.122,-107
512.148,-107
512.173,-107
512.198,-107
512.223,-107
512.249,-107
512.274,-107
512.299,-107
512.324,-107
512.349,-107
512.375,-107
512.400,-107
512.425,-107
512.450,-107
512.476,-107
512.501,-107
512.526,-107
512.551,-107
512.576,-107
512.602,-107
512.627,-107
512.652,-107
512.677,-107
512.703,-106
512.728,-107
512.753,-107
512.778,-105
512.803,-107
512.829,-107
512.854,-103
512.879,-105
512.904,-107
512.930,-107
512.955,-107
512.980,-107
513.005,-107
513.030,-107
513.056,-107
513.081,-107
513.106,-107
513.131,-107
513.157,-107
513.182,-107
513.207,-100
513.232,-105
513.257,-107
513.283,-101
513.308,-104
513.333,-106
513.358,-103
513.384,-106
513.409,-107
513.434,-107
513.459,-107
513.484,-107
513.510,-107
513.535,-107
513.560,-107
513.585,-107
513.611,-107
513.636,-107
513.661,-107
513.686,-107
513.711,-104
513.737,-107
513.762,-103
513.787,-107
513.812,-107
513.838,-107
513.863,-107
513.888,-107
513.913,-105
513.938,-107
513.964,-106
513.989,-106
514.014,-106
514.039,-105
514.065,-107
514.090,-107
514.115,-107
514.140,-107
514.165,-107
514.191,-107
514.216,-106
514.241,-105
514.266,-105
514.292,-107
514.317,-107
514.342,-105
514.367,-106
514.392,-106
514.418,-105
514.443,-107
514.468,-107
514.493,-106
514.519,-105
514.544,-107
514.569,-107
514.594,-107
514.619,-107
514.645,-105
514.670,-105
514.695,-106
514.720,-105
514.746,-99
514.771,-102
514.796,-107
514.821,-107
514.846,-107
514.872,-107
514.897,-107
514.922,-106
514.947,-107
514.973,-107
514.998,-107
515.023,-104
515.048,-104
515.074,-102
515.099,-107
515.124,-104
515.149,-107
515.174,-107
515.200,-107
515.225,-107
515.250,-107
515.275,-107
515.301,-101
515.326,-101
515.351,-100
515.376,-105
515.401,-98
515.427,-104
515.452,-99
515.477,-102
515.502,-102
515.528,-107
515.553,-107
515.578,-107
515.603,-107
515.628,-107
515.654,-104
515.679,-101
515.704,-107
515.729,-105
515.755,-102
515.780,-102
515.805,-99
515.830,-100
515.855,-104
515.881,-102
515.906,-102
515.931,-102
515.956,-101
515.982,-95
516.007,-94
516.032,-100
516.057,-103
516.082,-101
516.108,-96
516.133,-96
516.158,-96
516.183,-102
516.209,-101
516.234,-97
516.259,-97
516.284,-107
516.309,-103
516.335,-105
516.360,-105
516.385,-104
516.410,-107
516.436,-107
516.461,-105
516.486,-106
516.511,-107
516.536,-104
516.562,-101
516.587,-100
516.612,-104
516.637,-104
516.663,-107
516.688,-104
516.713,-103
516.738,-103
516.763,-107
516.789,-105
516.814,-103
516.839,-103
516.864,-107
516.890,-100
516.915,-102
516.940,-107
516.965,-106
516.990,-102
517.016,-106
517.041,-107
517.066,-105
517.091,-107
517.117,-107
517.142,-107
517.167,-107
517.192,-102
517.217,-104
517.243,-100
517.268,-104
517.293,-103
517.318,-102
517.344,-105
517.369,-107
517.394,-103
517.419,-105
517.444,-107
517.470,-107
517.495,-107
517.520,-107
517.545,-107
517.571,-106
517.596,-105
517.621,-103
517.646,-105
517.671,-95
517.697,-102
517.722,-104
517.747,-99
517.772,-103
517.798,-107
517.823,-107
517.848,-107
517.873,-107
517.898,-107
517.924,-107
517.949,-107
517.974,-107
517.999,-107
518.025,-107
518.050,-107
518.075,-107
518.100,-107
518.125,-107
518.151,-107
518.176,-107
518.201,-107
518.226,-107
518.252,-107
518.277,-107
518.302,-107
518.327,-107
518.352,-107
518.378,-107
518.403,-107
518.428,-107
518.453,-107
518.479,-107
518.504,-107
518.529,-107
518.554,-107
518.579,-107
518.605,-107
518.630,-107
518.655,-107
518.680,-107
518.706,-107
518.731,-107
518.756,-107
518.781,-107
518.807,-107
518.832,-107
518.857,-107
518.882,-107
518.907,-107
518.933,-107
518.958,-107
518.983,-107
519.008,-107
519.034,-107
519.059,-107
519.084,-107
519.109,-107
519.134,-107
519.160,-107
519.185,-107
519.210,-107
519.235,-107
519.261,-107
519.286,-107
519.311,-107
519.336,-107
519.361,-107
519.387,-107
519.412,-107
519.437,-107
519.462,-107
519.488,-107
519.513,-107
519.538,-107
519.563,-107
519.588,-107
519.614,-107
519.639,-107
519.664,-107
519.689,-107
519.715,-107
519.740,-107
519.765,-107
519.790,-107
519.815,-107
519.841,-107
519.866,-107
519.891,-107
519.916,-107
519.942,-107
519.967,-107
519.992,-107
520.017,-107
520.042,-107
520.068,-105
520.093,-107
520.118,-106
520.143,-107
520.169,-107
520.194,-107
520.219,-107
520.244,-107
520.269,-107
520.295,-107
520.320,-107
520.345,-107
520.370,-107
520.396,-107
520.421,-107
