0.000,-107
470.000,-79.5
471.000,-84.5
472.000,-83.5
473.000,-85
474.000,-81.5
475.000,-80
476.000,-79.5
477.000,-78
478.000,-77.5
479.000,-78.5
480.000,-79.5
481.000,-80.5
482.000,-81.5
483.000,-79.5
484.000,-77.5
485.000,-78
486.000,-81.5
487.000,-83
488.000,-82
489.000,-84.5
490.000,-85
491.000,-83.5
492.000,-82
493.000,-74.5
494.000,-68
495.000,-74.5
496.000,-71.5
497.000,-69.5
498.000,-75
499.000,-77.5
500.000,-79.5
501.000,-78
502.000,-78.5
503.000,-75
504.000,-70.5
505.000,-70.5
506.000,-71
507.000,-75.5
508.000,-78
509.000,-78.5
510.000,-81
511.000,-80.5
512.000,-78.5
513.000,-80.5
514.000,-80.5
515.000,-80.5
516.000,-78.5
517.000,-79
518.000,-78
519.000,-82.5
520.000,-84.5
521.000,-82
522.000,-82.5
523.000,-79.5
524.000,-76.5
525.000,-75
526.000,-74
527.000,-77
528.000,-80
529.000,-82.5
530.000,-81
531.000,-79
532.000,-76.5
533.000,-77
534.000,-80.5
535.000,-84.5
536.000,-85.5
537.000,-81
538.000,-79
539.000,-79.5
540.000,-79
541.000,-79.5
542.000,-79
543.000,-68
544.000,-82
545.000,-83
546.000,-82.5
547.000,-82.5
548.000,-82
549.000,-81
550.000,-86
551.000,-81.5
552.000,-84.5
553.000,-86.5
554.000,-85.5
555.000,-85
556.000,-78.5
557.000,-82
558.000,-81.5
559.000,-81
560.000,-84.5
561.000,-82.5
562.000,-80
563.000,-82.5
564.000,-82
565.000,-82
566.000,-85
567.000,-86.5
568.000,-77
569.000,-86.5
570.000,-86
571.000,-81.5
572.000,-80.5
573.000,-78
574.000,-78.5
575.000,-77.5
576.000,-76.5
577.000,-75.5
578.000,-74.5
579.000,-74.5
580.000,-74
581.000,-76.5
582.000,-79.5
583.000,-75
584.000,-72
585.000,-73
586.000,-78.5
587.000,-79
588.000,-75.5
589.000,-71
590.000,-69.5
591.000,-67
592.000,-62
593.000,-61
594.000,-66.5
595.000,-70
596.000,-73.5
597.000,-77.5
598.000,-73
599.000,-77.5
600.000,-74
601.000,-73.5
602.000,-72.5
603.000,-72
604.000,-72
605.000,-73
606.000,-73
607.000,-74
608.000,-76.5
609.000,-79
610.000,-81
611.000,-83.5
612.000,-85
613.000,-85.5
614.000,-87
615.000,-86.5
616.000,-88.5
617.000,-86.5
618.000,-86.5
619.000,-87
620.000,-86
621.000,-83
622.000,-79
623.000,-78
624.000,-72.5
625.000,-78.5
626.000,-80.5
627.000,-81.5
628.000,-85.5
629.000,-86
630.000,-82
631.000,-84
632.000,-85.5
633.000,-87
634.000,-83.5
635.000,-84.5
636.000,-82
637.000,-81
638.000,-77
639.000,-79
640.000,-78
641.000,-82
642.000,-74
643.000,-77
644.000,-79
645.000,-75
646.000,-74.5
647.000,-73
648.000,-72
649.000,-72
650.000,-71.5
651.000,-75
652.000,-79
653.000,-79
654.000,-73.5
655.000,-70.5
656.000,-73
657.000,-75.5
658.000,-80
659.000,-78
660.000,-72
661.000,-67.5
662.000,-66
663.000,-64
664.000,-62.5
665.000,-64
666.000,-63
667.000,-60.5
668.000,-66.5
669.000,-73
670.000,-73
671.000,-71.5
672.000,-73.5
673.000,-78
674.000,-73
675.000,-67
676.000,-65.5
677.000,-64
678.000,-67.5
679.000,-71
680.000,-74
681.000,-73.5
682.000,-77
683.000,-79.5
684.000,-82
685.000,-78.5
686.000,-76
687.000,-75
688.000,-76
689.000,-73
690.000,-75.5
691.000,-71
692.000,-76.5
693.000,-83
694.000,-89
695.000,-88
696.000,-84
697.000,-83
698.000,-80
699.000,-80.5
700.000,-84
701.000,-88
702.000,-87
703.000,-84
704.000,-81
705.000,-80
706.000,-79
707.000,-80.5
708.000,-83
709.000,-85
710.000,-75.5
711.000,-68
712.000,-84
713.000,-74.5
714.000,-72
715.000,-80
716.000,-74.5
717.000,-73
718.000,-73
719.000,-74.5
720.000,-78.5
721.000,-83
722.000,-85.5
723.000,-83
724.000,-81
725.000,-79.5
726.000,-76
727.000,-76
728.000,-76.5
729.000,-76
730.000,-75
731.000,-73.5
732.000,-72
733.000,-73
734.000,-75
735.000,-75.5
736.000,-74.5
737.000,-79
738.000,-79.5
739.000,-60.5
740.000,-60
741.000,-42.5
742.000,-58.5
743.000,-62
744.000,-67.5
745.000,-69
746.000,-68
747.000,-70.5
748.000,-74
749.000,-77
750.000,-78.5
751.000,-76
752.000,-73
753.000,-71.5
754.000,-75
755.000,-73
756.000,-72.5
757.000,-73
758.000,-30
759.000,-23.5
760.000,-19
761.000,-26.5
762.000,-62.5
763.000,-46
764.000,-47.5
765.000,-45.5
766.000,-55
767.000,-56
768.000,-50
769.000,-52
770.000,-49.5
771.000,-49
772.000,-85
773.000,-28.5
774.000,-30
775.000,-32
776.000,-34.5
777.000,-60.5
778.000,-36
779.000,-33
780.000,-32.5
781.000,-38.5
782.000,-42.5
783.000,-37
784.000,-33.5
785.000,-37.5
786.000,-39.5
787.000,-80
788.000,-85.5
789.000,-83
790.000,-81
791.000,-33.5
792.000,-34
793.000,-38.5
794.000,-34.5
795.000,-34.5
796.000,-30
797.000,-24
798.000,-25.5
799.000,-21.5
800.000,-63.5
801.000,-23
802.000,-21.5
803.000,-16
804.000,-16
805.000,-23.5
806.000,-14.5
807.000,-21.5
808.000,-17
809.000,-20
810.000,-75.5
811.000,-40
812.000,-39.5
813.000,-37.5
814.000,-43
815.000,-39
816.000,-45.5
817.000,-51
818.000,-53
819.000,-56.5
820.000,-87.5
821.000,-86
822.000,-86.5
823.000,-86
824.000,-85
825.000,-85.5
826.000,-89.5
827.000,-89.5
828.000,-89
829.000,-89.5
830.000,-88.5
831.000,-90
832.000,-93
833.000,-93
834.000,-87.5
835.000,-84.5
836.000,-85.5
837.000,-87.5
838.000,-89.5
839.000,-87
840.000,-86.5
