470.000,-100
470.252,-103
470.505,-92
470.757,-96
471.009,-101
471.261,-101
471.514,-101
471.766,-102
472.018,-97
472.270,-99
472.523,-102
472.775,-98
473.027,-98
473.279,-97
473.532,-91
473.784,-94
474.036,-103
474.288,-98
474.541,-99
474.793,-97
475.045,-97
475.297,-94
475.550,-93
475.802,-103
476.054,-97
476.306,-99
476.559,-97
476.811,-103
477.063,-99
477.315,-97
477.568,-98
477.820,-102
478.072,-92
478.324,-90
478.577,-89
478.829,-100
479.081,-88
479.333,-96
479.586,-94
479.838,-85
480.090,-90
480.342,-83
480.595,-85
480.847,-87
481.099,-85
481.351,-84
481.604,-87
481.856,-84
482.108,-83
482.360,-81
482.613,-87
482.865,-83
483.117,-85
483.369,-87
483.622,-83
483.874,-91
484.126,-97
484.378,-93
484.631,-82
484.883,-82
485.135,-84
485.387,-82
485.640,-85
485.892,-94
486.144,-92
486.396,-96
486.649,-94
486.901,-94
487.153,-101
487.405,-85
487.658,-88
487.910,-84
488.162,-90
488.414,-96
488.667,-94
488.919,-97
489.171,-103
489.423,-86
489.676,-89
489.928,-90
490.180,-94
490.432,-90
490.685,-90
490.937,-88
491.189,-90
491.441,-87
491.694,-89
491.946,-98
492.198,-100
492.450,-87
492.703,-91
492.955,-88
493.207,-89
493.459,-86
493.712,-87
493.964,-94
494.216,-86
494.468,-81
494.721,-86
494.973,-84
495.225,-86
495.477,-87
495.730,-85
495.982,-89
496.234,-87
496.486,-89
496.739,-94
496.991,-86
497.243,-85
497.495,-85
497.748,-87
498.000,-87
498.252,-89
498.505,-90
498.757,-98
499.009,-102
499.261,-94
499.514,-91
499.766,-102
500.018,-94
500.270,-101
500.523,-91
500.775,-97
501.027,-97
501.279,-101
501.532,-97
501.784,-96
502.036,-92
502.288,-95
502.541,-100
502.793,-94
503.045,-81
503.297,-83
503.550,-91
503.802,-87
504.054,-88
504.306,-82
504.559,-81
504.811,-82
505.063,-84
505.315,-85
505.568,-85
505.820,-84
506.072,-81
506.324,-86
506.577,-78
506.829,-78
507.081,-78
507.333,-77
507.586,-82
507.838,-88
508.090,-79
508.342,-77
508.595,-82
508.847,-81
509.099,-79
509.351,-80
509.604,-81
509.856,-85
510.108,-85
510.360,-82
510.613,-77
510.865,-77
511.117,-77
511.369,-74
511.622,-79
511.874,-75
512.126,-76
512.378,-77
512.631,-80
512.883,-79
513.135,-82
513.387,-83
513.640,-74
513.892,-76
514.144,-80
514.396,-83
514.649,-81
514.901,-88
515.153,-78
515.405,-80
515.658,-80
515.910,-77
516.162,-80
516.414,-77
516.667,-71
516.919,-86
517.171,-88
517.423,-79
517.676,-80
517.928,-77
518.180,-78
518.432,-78
518.685,-78
518.937,-81
519.189,-76
519.441,-80
519.694,-84
519.946,-76
520.198,-80
520.450,-79
520.703,-80
520.955,-78
521.207,-81
521.459,-80
521.712,-75
521.964,-81
522.216,-80
522.468,-83
522.721,-77
522.973,-79
523.225,-80
523.477,-73
523.730,-81
523.982,-82
524.234,-88
524.486,-89
524.739,-97
524.991,-98
525.243,-93
525.495,-90
525.748,-85
526.000,-82
526.252,-83
526.505,-83
526.757,-86
527.009,-87
527.261,-78
527.514,-86
527.766,-90
528.018,-88
528.270,-83
528.523,-79
528.775,-87
529.027,-91
529.279,-83
529.532,-88
529.784,-90
530.036,-90
530.288,-94
530.541,-88
530.793,-85
531.045,-88
531.297,-94
531.550,-88
531.802,-85
532.054,-85
532.306,-90
532.559,-88
532.811,-85
533.063,-84
533.315,-87
533.568,-88
533.820,-91
534.072,-110
534.324,-105
534.577,-106
534.829,-103
535.081,-97
535.333,-100
535.586,-100
535.838,-103
536.090,-102
536.342,-91
536.595,-98
536.847,-98
537.099,-103
537.351,-101
537.604,-102
537.856,-102
538.108,-96
538.360,-101
538.613,-100
538.865,-106
539.117,-106
539.369,-102
539.622,-109
539.874,-106
540.126,-106
540.378,-102
540.631,-97
540.883,-93
541.135,-95
541.387,-103
541.640,-94
541.892,-90
542.144,-98
542.396,-96
542.649,-97
542.901,-94
543.153,-91
543.405,-100
543.658,-94
543.910,-92
544.162,-94
544.414,-94
544.667,-108
544.919,-105
545.171,-104
545.423,-101
545.676,-93
545.928,-100
546.180,-100
546.432,-95
546.685,-93
546.937,-94
547.189,-91
547.441,-96
547.694,-95
547.946,-93
548.198,-98
548.450,-94
548.703,-99
548.955,-91
549.207,-90
549.459,-94
549.712,-102
549.964,-97
550.216,-97
550.468,-98
550.721,-92
550.973,-94
551.225,-97
551.477,-99
551.730,-98
551.982,-104
552.234,-101
552.486,-101
552.739,-109
552.991,-96
553.243,-98
553.495,-105
553.748,-107
554.000,-101
554.252,-100
554.505,-98
554.757,-105
555.009,-101
555.261,-98
555.514,-93
555.766,-77
556.018,-96
556.270,-86
556.523,-91
556.775,-84
557.027,-105
557.279,-83
557.532,-87
557.784,-98
558.036,-92
558.288,-97
558.541,-90
558.793,-89
559.045,-99
559.297,-88
559.550,-92
559.802,-100
560.054,-92
560.306,-91
560.559,-87
560.811,-91
561.063,-103
561.315,-98
561.568,-94
561.820,-93
562.072,-96
562.324,-95
562.577,-94
562.829,-91
563.081,-97
563.333,-97
563.586,-95
563.838,-101
564.090,-101
564.342,-100
564.595,-98
564.847,-100
565.099,-89
565.351,-93
565.604,-94
565.856,-91
566.108,-97
566.360,-88
566.613,-91
566.865,-89
567.117,-86
567.369,-93
567.622,-98
567.874,-99
568.126,-95
568.378,-98
568.631,-98
568.883,-94
569.135,-96
569.387,-97
569.640,-102
569.892,-102
570.144,-100
570.396,-90
570.649,-84
570.901,-93
571.153,-94
571.405,-96
571.658,-89
571.910,-86
572.162,-91
572.414,-84
572.667,-92
572.919,-87
573.171,-87
573.423,-89
573.676,-93
573.928,-91
574.180,-105
574.432,-96
574.685,-93
574.937,-90
575.189,-90
575.441,-90
575.694,-89
575.946,-109
576.198,-106
576.450,-90
576.703,-94
576.955,-91
577.207,-91
577.459,-92
577.712,-96
577.964,-95
578.216,-92
578.468,-99
578.721,-95
578.973,-97
579.225,-91
579.477,-92
579.730,-93
579.982,-96
580.234,-97
580.486,-102
580.739,-98
580.991,-89
581.243,-94
581.495,-94
581.748,-93
582.000,-92
582.252,-91
582.505,-95
582.757,-82
583.009,-87
583.261,-83
583.514,-85
583.766,-87
584.018,-92
584.270,-86
584.523,-86
584.775,-84
585.027,-84
585.279,-84
585.532,-86
585.784,-83
586.036,-85
586.288,-82
586.541,-85
586.793,-85
587.045,-81
587.297,-83
587.550,-83
587.802,-87
588.054,-85
588.306,-80
588.559,-84
588.811,-85
589.063,-82
589.315,-89
589.568,-85
589.820,-87
590.072,-95
590.324,-90
590.577,-88
590.829,-85
591.081,-86
591.333,-82
591.586,-84
591.838,-83
592.090,-88
592.342,-85
592.595,-88
592.847,-86
593.099,-92
593.351,-85
593.604,-88
593.856,-82
594.108,-85
594.360,-90
594.613,-92
594.865,-98
595.117,-84
595.369,-86
595.622,-84
595.874,-93
596.126,-88
596.378,-89
596.631,-86
596.883,-89
597.135,-93
597.387,-85
597.640,-99
597.892,-103
598.144,-91
598.396,-97
598.649,-96
598.901,-103
599.153,-99
599.405,-102
599.658,-95
599.910,-100
600.162,-99
600.414,-101
600.667,-99
600.919,-107
601.171,-101
601.423,-99
601.676,-100
601.928,-104
602.180,-103
602.432,-99
602.685,-102
602.937,-108
603.189,-90
603.441,-88
603.694,-92
603.946,-95
604.198,-89
604.450,-88
604.703,-86
604.955,-90
605.207,-88
605.459,-94
605.712,-100
605.964,-93
606.216,-97
606.468,-98
606.721,-95
606.973,-97
607.225,-100
607.477,-93
607.730,-92
607.982,-89
608.234,-87
608.486,-96
608.739,-93
608.991,-97
609.243,-106
609.495,-101
609.748,-102
610.000,-100
610.252,-98
610.505,-95
610.757,-101
611.009,-96
611.261,-93
611.514,-101
611.766,-94
612.018,-98
612.270,-96
612.523,-93
612.775,-91
613.027,-89
613.279,-99
613.532,-92
613.784,-89
614.036,-88
614.288,-82
614.541,-90
614.793,-86
615.045,-85
615.297,-89
615.550,-91
615.802,-92
616.054,-90
616.306,-89
616.559,-87
616.811,-96
617.063,-91
617.315,-96
617.568,-88
617.820,-88
618.072,-92
618.324,-86
618.577,-85
618.829,-80
619.081,-85
619.333,-91
619.586,-90
619.838,-85
620.090,-93
620.342,-88
620.595,-83
620.847,-81
621.099,-84
621.351,-91
621.604,-88
621.856,-91
622.108,-91
622.360,-98
622.613,-96
622.865,-87
623.117,-96
623.369,-94
623.622,-89
623.874,-94
624.126,-96
624.378,-95
624.631,-94
624.883,-93
625.135,-107
625.387,-103
625.640,-91
625.892,-102
626.144,-97
626.396,-96
626.649,-101
626.901,-101
627.153,-93
627.405,-98
627.658,-98
627.910,-97
628.162,-98
628.414,-96
628.667,-97
628.919,-102
629.171,-101
629.423,-96
629.676,-104
629.928,-104
630.180,-97
630.432,-92
630.685,-85
630.937,-80
631.189,-91
631.441,-92
631.694,-101
631.946,-95
632.198,-90
632.450,-95
632.703,-85
632.955,-92
633.207,-91
633.459,-91
633.712,-94
633.964,-98
634.216,-87
634.468,-95
634.721,-97
634.973,-94
635.225,-88
635.477,-88
635.730,-89
635.982,-96
636.234,-88
636.486,-80
636.739,-92
636.991,-85
637.243,-88
637.495,-86
637.748,-86
638.000,-81
638.252,-81
638.505,-86
638.757,-85
639.009,-92
639.261,-82
639.514,-83
639.766,-86
640.018,-87
640.270,-86
640.523,-86
640.775,-91
641.027,-81
641.279,-80
641.532,-75
641.784,-86
642.036,-84
642.288,-80
642.541,-80
642.793,-84
643.045,-83
643.297,-81
643.550,-90
643.802,-82
644.054,-84
644.306,-79
644.559,-83
644.811,-86
645.063,-84
645.315,-84
645.568,-88
645.820,-86
646.072,-90
646.324,-98
646.577,-101
646.829,-92
647.081,-93
647.333,-99
647.586,-87
647.838,-91
648.090,-89
648.342,-95
648.595,-90
648.847,-88
649.099,-94
649.351,-95
649.604,-101
649.856,-91
650.108,-97
650.360,-97
650.613,-98
650.865,-94
651.117,-92
651.369,-92
651.622,-92
651.874,-92
652.126,-97
652.378,-109
652.631,-88
652.883,-91
653.135,-94
653.387,-91
653.640,-93
653.892,-93
654.144,-93
654.396,-93
654.649,-92
654.901,-92
655.153,-90
655.405,-94
655.658,-95
655.910,-95
656.162,-87
656.414,-89
656.667,-96
656.919,-87
657.171,-88
657.423,-91
657.676,-97
657.928,-96
658.180,-92
658.432,-97
658.685,-92
658.937,-89
659.189,-94
659.441,-92
659.694,-96
659.946,-96
660.198,-96
660.450,-96
660.703,-96
660.955,-94
661.207,-95
661.459,-96
661.712,-91
661.964,-94
662.216,-91
662.468,-92
662.721,-88
662.973,-93
663.225,-85
663.477,-91
663.730,-94
663.982,-95
664.234,-89
664.486,-88
664.739,-85
664.991,-88
665.243,-92
665.495,-88
665.748,-88
666.000,-96
666.252,-95
666.505,-92
666.757,-92
667.009,-90
667.261,-89
667.514,-93
667.766,-88
668.018,-92
668.270,-98
668.523,-88
668.775,-90
669.027,-92
669.279,-98
669.532,-89
669.784,-90
670.036,-96
670.288,-94
670.541,-99
670.793,-99
671.045,-99
671.297,-95
671.550,-93
671.802,-99
672.054,-95
672.306,-91
672.559,-93
672.811,-99
673.063,-90
673.315,-97
673.568,-90
673.820,-95
674.072,-90
674.324,-94
674.577,-94
674.829,-98
675.081,-95
675.333,-89
675.586,-102
675.838,-101
676.090,-97
676.342,-90
676.595,-105
676.847,-91
677.099,-94
677.351,-94
677.604,-89
677.856,-94
678.108,-86
678.360,-93
678.613,-91
678.865,-90
679.117,-91
679.369,-82
679.622,-88
679.874,-89
680.126,-90
680.378,-90
680.631,-94
680.883,-89
681.135,-92
681.387,-89
681.640,-97
681.892,-94
682.144,-89
682.396,-98
682.649,-101
682.901,-94
683.153,-89
683.405,-89
683.658,-96
683.910,-91
684.162,-98
684.414,-99
684.667,-106
684.919,-91
685.171,-91
685.423,-92
685.676,-89
685.928,-99
686.180,-89
686.432,-97
686.685,-89
686.937,-94
687.189,-94
687.441,-91
687.694,-95
687.946,-109
688.198,-101
688.450,-98
688.703,-98
688.955,-97
689.207,-94
689.459,-99
689.712,-96
689.964,-100
690.216,-100
690.468,-99
690.721,-101
690.973,-99
691.225,-108
691.477,-96
691.730,-101
691.982,-103
692.234,-94
692.486,-97
692.739,-93
692.991,-101
693.243,-101
693.495,-98
693.748,-101
694.000,-95
694.252,-95
694.505,-103
694.757,-102
695.009,-95
695.261,-95
695.514,-106
695.766,-114
696.018,-95
696.270,-97
696.523,-104
696.775,-92
697.027,-97
697.279,-101
697.532,-101
697.784,-96
698.036,-101
698.288,-99
698.541,-105
698.793,-91
699.045,-95
699.297,-104
699.550,-101
699.802,-101
700.054,-90
700.306,-91
700.559,-88
700.811,-94
701.063,-93
701.315,-97
701.568,-99
701.820,-95
702.072,-98
702.324,-96
702.577,-96
702.829,-93
703.081,-101
703.333,-98
703.586,-101
703.838,-97
704.090,-98
704.342,-94
704.595,-95
704.847,-104
705.099,-94
705.351,-102
705.604,-96
705.856,-97
706.108,-106
706.360,-108
706.613,-110
706.865,-100
707.117,-102
707.369,-101
707.622,-104
707.874,-98
708.126,-99
708.378,-105
708.631,-107
708.883,-104
709.135,-106
709.387,-100
709.640,-109
709.892,-100
710.144,-102
710.396,-99
710.649,-97
710.901,-98
711.153,-94
711.405,-103
711.658,-103
711.910,-107
712.162,-110
712.414,-104
712.667,-108
712.919,-104
713.171,-102
713.423,-104
713.676,-102
713.928,-97
714.180,-101
714.432,-102
714.685,-105
714.937,-114
715.189,-112
715.441,-97
715.694,-106
715.946,-108
716.198,-101
716.450,-98
716.703,-101
716.955,-99
717.207,-100
717.459,-111
717.712,-106
717.964,-107
718.216,-102
718.468,-103
718.721,-102
718.973,-105
719.225,-97
719.477,-109
719.730,-107
719.982,-107
720.234,-103
720.486,-105
720.739,-103
720.991,-102
721.243,-104
721.495,-106
721.748,-108
722.000,-104
722.252,-109
722.505,-108
722.757,-104
723.009,-104
723.261,-96
723.514,-99
723.766,-88
724.018,-93
724.270,-95
724.523,-94
724.775,-96
725.027,-98
725.279,-99
725.532,-102
725.784,-105
726.036,-102
726.288,-98
726.541,-101
726.793,-102
727.045,-112
727.297,-97
727.550,-95
727.802,-98
728.054,-96
728.306,-101
728.559,-100
728.811,-103
729.063,-108
729.315,-107
729.568,-107
729.820,-103
730.072,-107
730.324,-107
730.577,-106
730.829,-113
731.081,-103
731.333,-107
731.586,-99
731.838,-103
732.090,-101
732.342,-100
732.595,-104
732.847,-103
733.099,-103
733.351,-98
733.604,-102
733.856,-100
734.108,-93
734.360,-98
734.613,-94
734.865,-102
735.117,-103
735.369,-98
735.622,-105
735.874,-112
736.126,-110
736.378,-107
736.631,-102
736.883,-101
737.135,-102
737.387,-106
737.640,-103
737.892,-105
738.144,-107
738.396,-106
738.649,-106
738.901,-108
739.153,-99
739.405,-96
739.658,-100
739.910,-100
740.162,-102
740.414,-102
740.667,-106
740.919,-109
741.171,-104
741.423,-101
741.676,-101
741.928,-104
742.180,-103
742.432,-100
742.685,-104
742.937,-106
743.189,-102
743.441,-109
743.694,-113
743.946,-104
744.198,-110
744.450,-105
744.703,-102
744.955,-101
745.207,-104
745.459,-103
745.712,-107
745.964,-98
746.216,-105
746.468,-102
746.721,-102
746.973,-98
747.225,-107
747.477,-105
747.730,-104
747.982,-104
748.234,-100
748.486,-102
748.739,-110
748.991,-101
749.243,-104
749.495,-103
749.748,-102
750.000,-106
750.252,-106
750.505,-108
750.757,-97
751.009,-104
751.261,-99
751.514,-97
751.766,-103
752.018,-101
752.270,-99
752.523,-102
752.775,-102
753.027,-106
753.279,-105
753.532,-101
753.784,-102
754.036,-98
754.288,-105
754.541,-103
754.793,-104
755.045,-104
755.297,-105
755.550,-108
755.802,-105
756.054,-105
756.306,-106
756.559,-100
756.811,-99
757.063,-96
757.315,-97
757.568,-99
757.820,-98
758.072,-91
758.324,-84
758.577,-70
758.829,-70
759.081,-78
759.333,-75
759.586,-79
759.838,-76
760.090,-81
760.342,-83
760.595,-74
760.847,-89
761.099,-88
761.351,-96
761.604,-71
761.856,-74
762.108,-77
762.360,-78
762.613,-68
762.865,-69
763.117,-70
763.369,-65
763.622,-72
763.874,-76
764.126,-74
764.378,-77
764.631,-66
764.883,-66
765.135,-72
765.387,-89
765.640,-87
765.892,-68
766.144,-71
766.396,-79
766.649,-77
766.901,-73
767.153,-69
767.405,-76
767.658,-89
767.910,-92
768.162,-103
768.414,-93
768.667,-90
768.919,-96
769.171,-90
769.423,-88
769.676,-82
769.928,-95
770.180,-87
770.432,-97
770.685,-83
770.937,-91
771.189,-97
771.441,-90
771.694,-90
771.946,-85
772.198,-90
772.450,-89
772.703,-93
772.955,-80
773.207,-102
773.459,-95
773.712,-89
773.964,-96
774.216,-93
774.468,-88
774.721,-90
774.973,-96
775.225,-79
775.477,-97
775.730,-89
775.982,-94
776.234,-94
776.486,-87
776.739,-82
776.991,-88
777.243,-84
777.495,-103
777.748,-103
