170.000,-75
170.252,-102
170.505,-102
170.757,-103
171.009,-101
171.261,-102
171.514,-100
171.766,-102
172.018,-103
172.270,-101
172.523,-102
172.775,-103
173.027,-103
173.279,-97
173.532,-101
173.784,-101
174.036,-102
174.288,-103
174.541,-102
174.793,-103
175.045,-102
175.297,-103
175.550,-103
175.802,-102
176.054,-102
176.306,-103
176.559,-101
176.811,-103
177.063,-100
177.315,-103
177.568,-103
177.820,-103
178.072,-101
178.324,-102
178.577,-96
178.829,-101
179.081,-103
179.333,-101
179.586,-103
179.838,-93
180.090,-103
180.342,-103
180.595,-102
180.847,-100
181.099,-100
181.351,-103
181.604,-102
181.856,-103
182.108,-103
182.360,-103
182.613,-103
182.865,-103
183.117,-100
183.369,-103
183.622,-103
183.874,-103
184.126,-103
184.378,-102
184.631,-103
184.883,-103
185.135,-103
185.387,-103
185.640,-103
185.892,-101
186.144,-102
186.396,-103
186.649,-103
186.901,-103
187.153,-101
187.405,-103
187.658,-103
187.910,-103
188.162,-101
188.414,-103
188.667,-103
188.919,-103
189.171,-102
189.423,-103
189.676,-103
189.928,-101
190.180,-102
190.432,-103
190.685,-103
190.937,-103
191.189,-100
191.441,-103
191.694,-103
191.946,-103
192.198,-91
192.450,-101
192.703,-100
192.955,-101
193.207,-103
193.459,-103
193.712,-102
193.964,-103
194.216,-102
194.468,-103
194.721,-101
194.973,-101
195.225,-101
195.477,-102
195.730,-103
195.982,-103
196.234,-103
196.486,-101
196.739,-103
196.991,-103
197.243,-103
197.495,-102
197.748,-101
198.000,-103
198.252,-103
198.505,-103
198.757,-103
199.009,-101
199.261,-103
199.514,-103
199.766,-103
200.018,-103
200.270,-103
200.523,-103
200.775,-103
201.027,-103
201.279,-103
201.532,-103
201.784,-103
202.036,-102
202.288,-101
202.541,-100
202.793,-103
203.045,-103
203.297,-99
203.550,-101
203.802,-103
204.054,-102
204.306,-103
204.559,-103
204.811,-102
205.063,-102
205.315,-103
205.568,-103
205.820,-103
206.072,-103
206.324,-103
206.577,-102
206.829,-103
207.081,-102
207.333,-103
207.586,-103
207.838,-103
208.090,-100
208.342,-103
208.595,-102
208.847,-100
209.099,-103
209.351,-103
209.604,-103
209.856,-90
210.108,-101
210.360,-103
210.613,-102
210.865,-101
211.117,-101
211.369,-103
211.622,-102
211.874,-101
212.126,-101
212.378,-101
212.631,-102
212.883,-100
213.135,-102
213.387,-103
213.640,-102
213.892,-103
214.144,-103
214.396,-103
214.649,-103
214.901,-102
215.153,-103
215.405,-101
215.658,-103
215.910,-100
216.162,-102
216.414,-102
216.667,-102
216.919,-101
217.171,-103
217.423,-103
217.676,-101
217.928,-102
218.180,-102
218.432,-102
218.685,-103
218.937,-103
219.189,-102
219.441,-101
219.694,-101
219.946,-97
220.198,-103
220.450,-103
220.703,-99
220.955,-102
221.207,-100
221.459,-103
221.712,-103
221.964,-100
222.216,-102
222.468,-103
222.721,-103
222.973,-102
223.225,-103
223.477,-103
223.730,-103
223.982,-103
224.234,-103
224.486,-103
224.739,-103
224.991,-103
225.243,-101
225.495,-101
225.748,-102
226.000,-102
226.252,-100
226.505,-100
226.757,-101
227.009,-103
227.261,-102
227.514,-98
227.766,-101
228.018,-102
228.270,-102
228.523,-103
228.775,-101
229.027,-101
229.279,-100
229.532,-101
229.784,-100
230.036,-101
230.288,-101
230.541,-101
230.793,-101
231.045,-101
231.297,-101
231.550,-101
231.802,-101
232.054,-101
232.306,-99
232.559,-101
232.811,-101
233.063,-101
233.315,-101
233.568,-101
233.820,-100
234.072,-101
234.324,-100
234.577,-101
234.829,-101
235.081,-100
235.333,-101
235.586,-101
235.838,-101
236.090,-101
236.342,-101
236.595,-101
236.847,-101
237.099,-101
237.351,-101
237.604,-101
237.856,-100
238.108,-101
238.360,-101
238.613,-99
238.865,-100
239.117,-101
239.369,-101
239.622,-101
239.874,-88
240.126,-99
240.378,-101
240.631,-98
240.883,-101
241.135,-101
241.387,-101
241.640,-101
241.892,-101
242.144,-101
242.396,-101
242.649,-101
242.901,-101
243.153,-101
243.405,-101
243.658,-101
243.910,-101
244.162,-101
244.414,-101
244.667,-101
244.919,-101
245.171,-100
245.423,-101
245.676,-101
245.928,-99
246.180,-101
246.432,-101
246.685,-101
246.937,-99
247.189,-100
247.441,-99
247.694,-100
247.946,-101
248.198,-101
248.450,-101
248.703,-101
248.955,-101
249.207,-101
249.459,-101
249.712,-100
249.964,-101
250.216,-101
250.468,-101
250.721,-101
250.973,-101
251.225,-98
251.477,-100
251.730,-99
251.982,-101
252.234,-101
252.486,-101
252.739,-96
252.991,-101
253.243,-101
253.495,-101
253.748,-101
254.000,-100
254.252,-101
254.505,-101
254.757,-101
255.009,-101
255.261,-101
255.514,-100
255.766,-101
256.018,-101
256.270,-93
256.523,-101
256.775,-100
257.027,-101
257.279,-100
257.532,-100
257.784,-98
258.036,-100
258.288,-101
258.541,-100
258.793,-100
259.045,-100
259.297,-100
259.550,-101
259.802,-101
260.054,-98
260.306,-101
260.559,-101
260.811,-100
261.063,-101
261.315,-101
261.568,-101
261.820,-99
262.072,-100
262.324,-101
262.577,-100
262.829,-101
263.081,-101
263.333,-101
263.586,-101
263.838,-101
264.090,-101
264.342,-101
264.595,-99
264.847,-98
265.099,-101
265.351,-100
265.604,-99
265.856,-101
266.108,-101
266.360,-101
266.613,-100
266.865,-101
267.117,-101
267.369,-101
267.622,-101
267.874,-101
268.126,-100
268.378,-100
268.631,-101
268.883,-101
269.135,-101
269.387,-100
269.640,-101
269.892,-101
270.144,-84
270.396,-101
270.649,-101
270.901,-99
271.153,-99
271.405,-101
271.658,-101
271.910,-97
272.162,-101
272.414,-101
272.667,-97
272.919,-101
273.171,-101
273.423,-101
273.676,-98
273.928,-98
274.180,-99
274.432,-98
274.685,-101
274.937,-99
275.189,-101
275.441,-101
275.694,-101
275.946,-101
276.198,-101
276.450,-101
276.703,-101
276.955,-101
277.207,-101
277.459,-101
277.712,-99
277.964,-100
278.216,-101
278.468,-101
278.721,-101
278.973,-100
279.225,-101
279.477,-101
279.730,-101
279.982,-95
280.234,-101
280.486,-101
280.739,-100
280.991,-100
281.243,-101
281.495,-101
281.748,-101
282.000,-100
282.252,-101
282.505,-101
282.757,-101
283.009,-101
283.261,-101
283.514,-101
283.766,-97
284.018,-101
284.270,-101
284.523,-100
284.775,-101
285.027,-101
285.279,-98
285.532,-99
285.784,-98
286.036,-100
286.288,-100
286.541,-101
286.793,-100
287.045,-98
287.297,-98
287.550,-100
287.802,-97
288.054,-99
288.306,-100
288.559,-100
288.811,-98
289.063,-100
289.315,-100
289.568,-101
289.820,-99
290.072,-98
290.324,-101
290.577,-101
290.829,-101
291.081,-98
291.333,-101
291.586,-100
291.838,-101
292.090,-101
292.342,-99
292.595,-101
292.847,-101
293.099,-101
293.351,-101
293.604,-101
293.856,-99
294.108,-101
294.360,-101
294.613,-99
294.865,-100
295.117,-100
295.369,-100
295.622,-100
295.874,-100
296.126,-98
296.378,-100
296.631,-100
296.883,-100
297.135,-100
297.387,-100
297.640,-100
297.892,-100
298.144,-100
298.396,-100
298.649,-100
298.901,-100
299.153,-100
299.405,-100
299.658,-100
299.910,-94
300.162,-94
300.414,-100
300.667,-100
300.919,-100
301.171,-100
301.423,-100
301.676,-100
301.928,-100
302.180,-99
302.432,-98
302.685,-100
302.937,-100
303.189,-100
303.441,-100
303.694,-100
303.946,-99
304.198,-100
304.450,-100
304.703,-100
304.955,-99
305.207,-100
305.459,-100
305.712,-100
305.964,-100
306.216,-100
306.468,-100
306.721,-100
306.973,-100
307.225,-100
307.477,-99
307.730,-100
307.982,-100
308.234,-98
308.486,-100
308.739,-100
308.991,-100
309.243,-100
309.495,-100
309.748,-100
310.000,-100
310.252,-100
310.505,-100
310.757,-100
311.009,-100
311.261,-100
311.514,-99
311.766,-100
312.018,-100
312.270,-100
312.523,-100
312.775,-100
313.027,-100
313.279,-100
313.532,-100
313.784,-100
314.036,-100
314.288,-100
314.541,-100
314.793,-98
315.045,-100
315.297,-97
315.550,-100
315.802,-100
316.054,-100
316.306,-100
316.559,-100
316.811,-100
317.063,-100
317.315,-99
317.568,-100
317.820,-98
318.072,-100
318.324,-100
318.577,-100
318.829,-100
319.081,-99
319.333,-97
319.586,-100
319.838,-99
320.090,-100
320.342,-100
320.595,-96
320.847,-100
321.099,-99
321.351,-100
321.604,-100
321.856,-99
322.108,-99
322.360,-97
322.613,-100
322.865,-100
323.117,-100
323.369,-100
323.622,-97
323.874,-99
324.126,-98
324.378,-98
324.631,-97
324.883,-99
325.135,-99
325.387,-96
325.640,-100
325.892,-100
326.144,-97
326.396,-100
326.649,-100
326.901,-98
327.153,-98
327.405,-99
327.658,-99
327.910,-100
328.162,-99
328.414,-97
328.667,-100
328.919,-100
329.171,-100
329.423,-97
329.676,-98
329.928,-98
330.180,-94
330.432,-100
330.685,-100
330.937,-99
331.189,-100
331.441,-98
331.694,-100
331.946,-97
332.198,-100
332.450,-100
332.703,-100
332.955,-100
333.207,-100
333.459,-100
333.712,-100
333.964,-100
334.216,-100
334.468,-100
334.721,-100
334.973,-100
335.225,-100
335.477,-100
335.730,-100
335.982,-99
336.234,-99
336.486,-100
336.739,-100
336.991,-100
337.243,-100
337.495,-100
337.748,-99
338.000,-100
338.252,-100
338.505,-100
338.757,-100
339.009,-99
339.261,-100
339.514,-100
339.766,-100
340.018,-100
340.270,-100
340.523,-100
340.775,-100
341.027,-100
341.279,-100
341.532,-100
341.784,-100
342.036,-98
342.288,-99
342.541,-100
342.793,-100
343.045,-100
343.297,-100
343.550,-100
343.802,-100
344.054,-100
344.306,-100
344.559,-100
344.811,-100
345.063,-100
345.315,-100
345.568,-100
345.820,-96
346.072,-100
346.324,-100
346.577,-100
346.829,-100
347.081,-100
347.333,-100
347.586,-100
347.838,-100
348.090,-100
348.342,-100
348.595,-100
348.847,-100
349.099,-100
349.351,-100
349.604,-100
349.856,-99
350.108,-99
350.360,-100
350.613,-100
350.865,-100
351.117,-98
351.369,-100
351.622,-100
351.874,-100
352.126,-100
352.378,-99
352.631,-100
352.883,-100
353.135,-100
353.387,-100
353.640,-100
353.892,-100
354.144,-98
354.396,-100
354.649,-100
354.901,-100
355.153,-100
355.405,-100
355.658,-100
355.910,-100
356.162,-100
356.414,-100
356.667,-100
356.919,-100
357.171,-100
357.423,-100
357.676,-100
357.928,-100
358.180,-98
358.432,-100
358.685,-99
358.937,-97
359.189,-100
359.441,-100
359.694,-100
359.946,-95
360.198,-100
360.450,-100
360.703,-100
360.955,-100
361.207,-100
361.459,-100
361.712,-100
361.964,-99
362.216,-100
362.468,-100
362.721,-100
362.973,-100
363.225,-100
363.477,-100
363.730,-100
363.982,-98
364.234,-100
364.486,-100
364.739,-100
364.991,-98
365.243,-100
365.495,-98
365.748,-100
366.000,-100
366.252,-100
366.505,-100
366.757,-100
367.009,-100
367.261,-100
367.514,-100
367.766,-100
368.018,-100
368.270,-97
368.523,-100
368.775,-100
369.027,-99
369.279,-100
369.532,-100
369.784,-100
370.036,-100
370.288,-99
370.541,-100
370.793,-100
371.045,-100
371.297,-100
371.550,-100
371.802,-98
372.054,-98
372.306,-99
372.559,-96
372.811,-100
373.063,-100
373.315,-99
373.568,-100
373.820,-100
374.072,-99
374.324,-100
374.577,-100
374.829,-100
375.081,-100
375.333,-100
375.586,-97
375.838,-100
376.090,-100
376.342,-98
376.595,-95
376.847,-100
377.099,-99
377.351,-100
377.604,-100
377.856,-100
378.108,-100
378.360,-100
378.613,-100
378.865,-100
379.117,-100
379.369,-100
379.622,-100
379.874,-97
380.126,-98
380.378,-100
380.631,-100
380.883,-100
381.135,-100
381.387,-100
381.640,-100
381.892,-100
382.144,-100
382.396,-100
382.649,-100
382.901,-100
383.153,-100
383.405,-100
383.658,-99
383.910,-99
384.162,-100
384.414,-97
384.667,-100
384.919,-100
385.171,-100
385.423,-100
385.676,-100
385.928,-100
386.180,-100
386.432,-100
386.685,-100
386.937,-100
387.189,-100
387.441,-100
387.694,-100
387.946,-100
388.198,-99
388.450,-98
388.703,-99
388.955,-97
389.207,-98
389.459,-99
389.712,-99
389.964,-96
390.216,-100
390.468,-100
390.721,-100
390.973,-98
391.225,-100
391.477,-100
391.730,-99
391.982,-100
392.234,-100
392.486,-100
392.739,-98
392.991,-99
393.243,-99
393.495,-100
393.748,-100
394.000,-100
394.252,-99
394.505,-100
394.757,-97
395.009,-98
395.261,-100
395.514,-100
395.766,-100
396.018,-97
396.270,-96
396.523,-100
396.775,-98
397.027,-100
397.279,-98
397.532,-99
397.784,-98
398.036,-100
398.288,-100
398.541,-98
398.793,-100
399.045,-99
399.297,-96
399.550,-98
399.802,-100
400.054,-93
400.306,-100
400.559,-98
400.811,-97
401.063,-100
401.315,-100
401.568,-100
401.820,-98
402.072,-100
402.324,-94
402.577,-100
402.829,-100
403.081,-95
403.333,-98
403.586,-100
403.838,-99
404.090,-100
404.342,-100
404.595,-100
404.847,-97
405.099,-100
405.351,-98
405.604,-100
405.856,-100
406.108,-100
406.360,-100
406.613,-100
406.865,-98
407.117,-100
407.369,-99
407.622,-100
407.874,-100
408.126,-100
408.378,-100
408.631,-100
408.883,-100
409.135,-100
409.387,-97
409.640,-100
409.892,-99
410.144,-99
410.396,-100
410.649,-99
410.901,-100
411.153,-99
411.405,-100
411.658,-100
411.910,-100
412.162,-97
412.414,-100
412.667,-99
412.919,-98
413.171,-100
413.423,-97
413.676,-100
413.928,-99
414.180,-100
414.432,-99
414.685,-99
414.937,-100
415.189,-100
415.441,-100
415.694,-100
415.946,-100
416.198,-98
416.450,-98
416.703,-100
416.955,-100
417.207,-98
417.459,-100
417.712,-100
417.964,-100
418.216,-98
418.468,-100
418.721,-100
418.973,-97
419.225,-100
419.477,-100
419.730,-99
419.982,-97
420.234,-100
420.486,-100
420.739,-100
420.991,-100
421.243,-100
421.495,-100
421.748,-100
422.000,-99
422.252,-100
422.505,-99
422.757,-100
423.009,-100
423.261,-100
423.514,-98
423.766,-100
424.018,-100
424.270,-97
424.523,-94
424.775,-100
425.027,-100
425.279,-100
425.532,-100
425.784,-98
426.036,-99
426.288,-100
426.541,-99
426.793,-100
427.045,-100
427.297,-100
427.550,-99
427.802,-100
428.054,-99
428.306,-98
428.559,-98
428.811,-100
429.063,-99
429.315,-100
429.568,-100
429.820,-100
430.072,-94
430.324,-100
430.577,-99
430.829,-100
431.081,-100
431.333,-100
431.586,-100
431.838,-100
432.090,-98
432.342,-100
432.595,-100
432.847,-97
433.099,-100
433.351,-100
433.604,-98
433.856,-100
434.108,-100
434.360,-99
434.613,-100
434.865,-98
435.117,-100
435.369,-99
435.622,-98
435.874,-100
436.126,-100
436.378,-100
436.631,-100
436.883,-100
437.135,-99
437.387,-99
437.640,-100
437.892,-100
438.144,-100
438.396,-100
438.649,-99
438.901,-100
439.153,-100
439.405,-100
439.658,-100
439.910,-91
440.162,-95
440.414,-99
440.667,-100
440.919,-100
441.171,-100
441.423,-100
441.676,-100
441.928,-100
442.180,-99
442.432,-100
442.685,-100
442.937,-99
443.189,-100
443.441,-100
443.694,-100
443.946,-100
444.198,-99
444.450,-100
444.703,-100
444.955,-100
445.207,-100
445.459,-100
445.712,-100
445.964,-100
446.216,-98
446.468,-100
446.721,-100
446.973,-100
447.225,-100
447.477,-100
447.730,-100
447.982,-100
448.234,-100
448.486,-97
448.739,-100
448.991,-99
449.243,-100
449.495,-98
449.748,-100
450.000,-94
450.252,-99
450.505,-99
450.757,-99
451.009,-99
451.261,-99
451.514,-99
451.766,-100
452.018,-100
452.270,-100
452.523,-98
452.775,-100
453.027,-99
453.279,-100
453.532,-100
453.784,-99
454.036,-97
454.288,-100
454.541,-100
454.793,-99
455.045,-99
455.297,-100
455.550,-98
455.802,-99
456.054,-100
456.306,-96
456.559,-95
456.811,-95
457.063,-100
457.315,-100
457.568,-99
457.820,-97
458.072,-100
458.324,-100
458.577,-100
458.829,-100
459.081,-99
459.333,-100
459.586,-97
459.838,-98
460.090,-98
460.342,-100
460.595,-100
460.847,-98
461.099,-100
461.351,-100
461.604,-100
461.856,-99
462.108,-100
462.360,-100
462.613,-100
462.865,-97
463.117,-99
463.369,-99
463.622,-100
463.874,-99
464.126,-100
464.378,-96
464.631,-98
464.883,-100
465.135,-100
465.387,-98
465.640,-100
465.892,-100
466.144,-100
466.396,-100
466.649,-98
466.901,-96
467.153,-98
467.405,-100
467.658,-98
467.910,-99
468.162,-100
468.414,-100
468.667,-99
468.919,-100
469.171,-100
469.423,-100
469.676,-100
469.928,-100
470.180,-99
470.432,-100
470.685,-100
470.937,-100
471.189,-100
471.441,-100
471.694,-100
471.946,-100
472.198,-100
472.450,-100
472.703,-100
472.955,-100
473.207,-100
473.459,-100
473.712,-100
473.964,-100
474.216,-100
474.468,-100
474.721,-100
474.973,-100
475.225,-100
475.477,-100
475.730,-100
475.982,-100
476.234,-100
476.486,-100
476.739,-100
476.991,-100
477.243,-100
477.495,-99
477.748,-99
478.000,-86
478.252,-70
478.505,-70
478.757,-72
479.009,-78
479.261,-86
479.514,-86
479.766,-87
480.018,-84
480.270,-80
480.523,-74
480.775,-72
481.027,-72
481.279,-69
481.532,-72
481.784,-74
482.036,-66
482.288,-72
482.541,-74
482.793,-73
483.045,-83
483.297,-76
483.550,-78
483.802,-76
484.054,-78
484.306,-71
484.559,-66
484.811,-75
485.063,-73
485.315,-70
485.568,-69
485.820,-77
486.072,-88
486.324,-93
486.577,-99
486.829,-98
487.081,-99
487.333,-99
487.586,-96
487.838,-100
488.090,-100
488.342,-100
488.595,-100
488.847,-100
489.099,-99
489.351,-99
489.604,-98
489.856,-97
490.108,-97
490.360,-99
490.613,-96
490.865,-97
491.117,-95
491.369,-98
491.622,-98
491.874,-97
492.126,-98
492.378,-99
492.631,-100
492.883,-96
493.135,-94
493.387,-98
493.640,-97
493.892,-100
494.144,-98
494.396,-100
494.649,-99
494.901,-100
495.153,-100
495.405,-99
495.658,-100
495.910,-97
496.162,-97
496.414,-97
496.667,-100
496.919,-96
497.171,-99
497.423,-97
497.676,-96
497.928,-91
498.180,-100
498.432,-99
498.685,-97
498.937,-100
499.189,-98
499.441,-98
499.694,-99
499.946,-100
500.198,-97
500.450,-100
500.703,-100
500.955,-100
501.207,-100
501.459,-100
501.712,-97
501.964,-98
502.216,-100
502.468,-100
502.721,-100
502.973,-99
503.225,-99
503.477,-100
503.730,-98
503.982,-98
504.234,-100
504.486,-100
504.739,-98
504.991,-95
505.243,-100
505.495,-100
505.748,-100
506.000,-100
506.252,-94
506.505,-100
506.757,-100
507.009,-99
507.261,-100
507.514,-98
507.766,-100
508.018,-99
508.270,-100
508.523,-100
508.775,-99
509.027,-99
509.279,-98
509.532,-100
509.784,-100
510.036,-96
510.288,-75
510.541,-72
510.793,-73
511.045,-75
511.297,-79
511.550,-88
511.802,-90
512.054,-91
512.306,-95
512.559,-87
512.811,-94
513.063,-93
513.315,-94
513.568,-88
513.820,-93
514.072,-87
514.324,-97
514.577,-89
514.829,-92
515.081,-94
515.333,-95
515.586,-97
515.838,-91
516.090,-90
516.342,-91
516.595,-90
516.847,-93
517.099,-93
517.351,-87
517.604,-89
517.856,-92
518.108,-98
518.360,-93
518.613,-100
518.865,-100
519.117,-99
519.369,-99
519.622,-95
519.874,-94
520.126,-94
520.378,-96
520.631,-96
520.883,-94
521.135,-94
521.387,-94
521.640,-93
521.892,-93
522.144,-89
522.396,-97
522.649,-91
522.901,-97
523.153,-93
523.405,-94
523.658,-90
523.910,-88
524.162,-102
524.414,-102
524.667,-102
524.919,-99
525.171,-92
525.423,-92
525.676,-97
525.928,-92
526.180,-98
526.432,-96
526.685,-96
526.937,-96
527.189,-91
527.441,-93
527.694,-95
527.946,-92
528.198,-95
528.450,-94
528.703,-99
528.955,-102
529.207,-102
529.459,-106
529.712,-104
529.964,-106
530.216,-104
530.468,-106
530.721,-106
530.973,-106
531.225,-106
531.477,-106
531.730,-106
531.982,-106
532.234,-104
532.486,-106
532.739,-105
532.991,-106
533.243,-106
533.495,-106
533.748,-106
534.000,-105
534.252,-104
534.505,-106
534.757,-106
535.009,-103
535.261,-106
535.514,-106
535.766,-106
536.018,-103
536.270,-105
536.523,-106
536.775,-106
537.027,-106
537.279,-105
537.532,-106
537.784,-106
538.036,-106
538.288,-106
538.541,-103
538.793,-106
539.045,-104
539.297,-103
539.550,-106
539.802,-106
540.054,-104
540.306,-102
540.559,-105
540.811,-101
541.063,-102
541.315,-106
541.568,-102
541.820,-104
542.072,-101
542.324,-98
542.577,-100
542.829,-98
543.081,-102
543.333,-98
543.586,-102
543.838,-104
544.090,-106
544.342,-106
544.595,-103
544.847,-103
545.099,-102
545.351,-103
545.604,-102
545.856,-102
546.108,-104
546.360,-106
546.613,-103
546.865,-98
547.117,-106
547.369,-100
547.622,-104
547.874,-99
548.126,-99
548.378,-100
548.631,-101
548.883,-103
549.135,-99
549.387,-101
549.640,-98
549.892,-101
550.144,-97
550.396,-100
550.649,-93
550.901,-101
551.153,-103
551.405,-104
551.658,-102
551.910,-103
552.162,-100
552.414,-106
552.667,-101
552.919,-99
553.171,-100
553.423,-99
553.676,-103
553.928,-103
554.180,-100
554.432,-103
554.685,-103
554.937,-100
555.189,-100
555.441,-96
555.694,-101
555.946,-100
556.198,-101
556.450,-98
556.703,-104
556.955,-101
557.207,-101
557.459,-103
557.712,-101
557.964,-91
558.216,-98
558.468,-95
558.721,-97
558.973,-100
559.225,-92
559.477,-97
559.730,-98
559.982,-99
560.234,-96
560.486,-98
560.739,-97
560.991,-105
561.243,-103
561.495,-99
561.748,-100
562.000,-102
562.252,-104
562.505,-99
562.757,-104
563.009,-97
563.261,-98
563.514,-100
563.766,-100
564.018,-101
564.270,-105
564.523,-100
564.775,-98
565.027,-99
565.279,-97
565.532,-104
565.784,-101
566.036,-94
566.288,-94
566.541,-98
566.793,-98
567.045,-98
567.297,-91
567.550,-94
567.802,-98
568.054,-94
568.306,-99
568.559,-95
568.811,-95
569.063,-97
569.315,-95
569.568,-95
569.820,-94
570.072,-95
570.324,-95
570.577,-93
570.829,-96
571.081,-96
571.333,-97
571.586,-102
571.838,-97
572.090,-102
572.342,-97
572.595,-93
572.847,-100
573.099,-97
573.351,-97
573.604,-100
573.856,-101
574.108,-95
574.360,-99
574.613,-100
574.865,-103
575.117,-99
575.369,-98
575.622,-100
575.874,-100
576.126,-104
576.378,-101
576.631,-100
576.883,-101
577.135,-101
577.387,-101
577.640,-101
577.892,-102
578.144,-104
578.396,-99
578.649,-101
578.901,-103
579.153,-98
579.405,-101
579.658,-99
579.910,-95
580.162,-101
580.414,-96
580.667,-100
580.919,-99
581.171,-99
581.423,-99
581.676,-102
581.928,-100
582.180,-94
582.432,-96
582.685,-96
582.937,-95
583.189,-93
583.441,-94
583.694,-93
583.946,-95
584.198,-93
584.450,-96
584.703,-89
584.955,-94
585.207,-93
585.459,-98
585.712,-97
585.964,-102
586.216,-95
586.468,-99
586.721,-101
586.973,-99
587.225,-91
587.477,-92
587.730,-97
587.982,-95
588.234,-88
588.486,-96
588.739,-98
588.991,-94
589.243,-98
589.495,-98
589.748,-95
590.000,-105
590.252,-99
590.505,-104
590.757,-102
591.009,-102
591.261,-102
591.514,-103
591.766,-101
592.018,-102
592.270,-104
592.523,-101
592.775,-103
593.027,-105
593.279,-104
593.532,-103
593.784,-102
594.036,-104
594.288,-99
594.541,-100
594.793,-100
595.045,-101
595.297,-101
595.550,-104
595.802,-103
596.054,-104
596.306,-104
596.559,-104
596.811,-103
597.063,-105
597.315,-103
597.568,-100
597.820,-104
598.072,-100
598.324,-102
598.577,-104
598.829,-104
599.081,-104
599.333,-104
599.586,-101
599.838,-93
600.090,-103
600.342,-103
600.595,-102
600.847,-102
601.099,-105
601.351,-104
601.604,-100
601.856,-104
602.108,-100
602.360,-101
602.613,-102
602.865,-101
603.117,-101
603.369,-100
603.622,-102
603.874,-102
604.126,-102
604.378,-98
604.631,-99
604.883,-101
605.135,-101
605.387,-100
605.640,-101
605.892,-99
606.144,-100
606.396,-103
606.649,-101
606.901,-98
607.153,-100
607.405,-101
607.658,-101
607.910,-97
608.162,-103
608.414,-99
608.667,-100
608.919,-104
609.171,-103
609.423,-103
609.676,-101
609.928,-102
610.180,-104
610.432,-101
610.685,-100
610.937,-101
611.189,-102
611.441,-101
611.694,-104
611.946,-104
612.198,-102
612.450,-102
612.703,-101
612.955,-103
613.207,-102
613.459,-102
613.712,-104
613.964,-102
614.216,-101
614.468,-103
614.721,-102
614.973,-102
615.225,-100
615.477,-95
615.730,-101
615.982,-98
616.234,-96
616.486,-99
616.739,-96
616.991,-97
617.243,-102
617.495,-101
617.748,-101
618.000,-93
618.252,-95
618.505,-99
618.757,-101
619.009,-99
619.261,-100
619.514,-95
619.766,-100
620.018,-96
620.270,-99
620.523,-103
620.775,-101
621.027,-98
621.279,-95
621.532,-96
621.784,-97
622.036,-82
622.288,-75
622.541,-71
622.793,-67
623.045,-75
623.297,-75
623.550,-74
623.802,-74
624.054,-80
624.306,-70
624.559,-69
624.811,-70
625.063,-75
625.315,-71
625.568,-73
625.820,-78
626.072,-76
626.324,-84
626.577,-85
626.829,-77
627.081,-82
627.333,-79
627.586,-71
627.838,-72
628.090,-75
628.342,-79
628.595,-78
628.847,-74
629.099,-84
629.351,-81
629.604,-86
629.856,-79
630.108,-96
630.360,-91
630.613,-91
630.865,-93
631.117,-101
631.369,-90
631.622,-95
631.874,-88
632.126,-89
632.378,-93
632.631,-90
632.883,-86
633.135,-100
633.387,-104
633.640,-101
633.892,-101
634.144,-101
634.396,-100
634.649,-101
634.901,-99
635.153,-100
635.405,-99
635.658,-102
635.910,-102
636.162,-100
636.414,-102
636.667,-98
636.919,-99
637.171,-102
637.423,-102
637.676,-102
637.928,-102
638.180,-104
638.432,-100
638.685,-103
638.937,-104
639.189,-103
639.441,-101
639.694,-103
639.946,-97
640.198,-99
640.450,-102
640.703,-97
640.955,-100
641.207,-100
641.459,-100
641.712,-101
641.964,-101
642.216,-99
642.468,-96
642.721,-102
642.973,-101
643.225,-101
643.477,-100
643.730,-98
643.982,-100
644.234,-99
644.486,-102
644.739,-101
644.991,-100
645.243,-100
645.495,-97
645.748,-100
646.000,-100
646.252,-99
646.505,-98
646.757,-101
647.009,-103
647.261,-101
647.514,-103
647.766,-100
648.018,-102
648.270,-102
648.523,-103
648.775,-100
649.027,-99
649.279,-105
649.532,-103
649.784,-102
650.036,-99
650.288,-101
650.541,-102
650.793,-102
651.045,-104
651.297,-104
651.550,-101
651.802,-103
652.054,-100
652.306,-103
652.559,-100
652.811,-102
653.063,-102
653.315,-100
653.568,-100
653.820,-103
654.072,-99
654.324,-102
654.577,-100
654.829,-101
655.081,-103
655.333,-103
655.586,-99
655.838,-102
656.090,-101
656.342,-101
656.595,-102
656.847,-103
657.099,-103
657.351,-103
657.604,-101
657.856,-103
658.108,-104
658.360,-101
658.613,-100
658.865,-103
659.117,-100
659.369,-97
659.622,-99
659.874,-85
660.126,-100
660.378,-100
660.631,-100
660.883,-100
661.135,-102
661.387,-100
661.640,-98
661.892,-103
662.144,-103
662.396,-102
662.649,-102
662.901,-99
663.153,-102
663.405,-104
663.658,-101
663.910,-104
664.162,-104
664.414,-101
664.667,-103
664.919,-104
665.171,-102
665.423,-99
665.676,-99
665.928,-104
666.180,-101
666.432,-102
666.685,-103
666.937,-102
667.189,-102
667.441,-103
667.694,-99
667.946,-105
668.198,-102
668.450,-100
668.703,-103
668.955,-102
669.207,-102
669.459,-97
669.712,-104
669.964,-100
670.216,-97
670.468,-101
670.721,-102
670.973,-102
671.225,-101
671.477,-102
671.730,-102
671.982,-101
672.234,-99
672.486,-104
672.739,-104
672.991,-102
673.243,-100
673.495,-102
673.748,-99
674.000,-100
674.252,-102
