470.000183,-97.15
470.007875,-97.62
470.015567,-97.67
470.023260,-97.58
470.030952,-98.19
470.038644,-99.5
470.046337,-100.26
470.054029,-99.66
470.061721,-99.59
470.069414,-99.6
470.077106,-99.93
470.084798,-100.35
470.092491,-100.51
470.100183,-100.27
470.107875,-100.24
470.115567,-100.74
470.123260,-101.18
470.130952,-101.12
470.138644,-101.02
470.146337,-101.29
470.154029,-100.73
470.161721,-98.9
470.169414,-97.38
470.177106,-96.89
470.184798,-97.59
470.192491,-99.13
470.200183,-98.94
470.207875,-97.78
470.215567,-97.13
470.223260,-96.94
470.230952,-97.43
470.238644,-98.12
470.246337,-98.46
470.254029,-98.45
470.261721,-98.37
470.269414,-98.15
470.277106,-97.61
470.284798,-96.68
470.292491,-96.86
470.300183,-97.86
470.307875,-97.81
470.315568,-99.23
470.323260,-99.79
470.330952,-99.84
470.338644,-99.4
470.346337,-98.61
470.354029,-98.02
470.361721,-99.04
470.369414,-98.23
470.377106,-98.02
470.384798,-98.8
470.392491,-99.38
470.400183,-99.01
470.407875,-98.4
470.415568,-98.61
470.423260,-98.63
470.430952,-98.65
470.438645,-99.08
470.446337,-99.79
470.454029,-99.75
470.461721,-98.91
470.469414,-98.34
470.477106,-98.67
470.484798,-99.71
470.492491,-100.69
470.500183,-100.72
470.507875,-100.19
470.515568,-99.88
470.523260,-100.07
470.530952,-99.96
470.538645,-98.59
470.546337,-97.37
470.554029,-97.23
470.561721,-98.41
470.569414,-100.36
470.577106,-101.05
470.584798,-99.98
470.592491,-98.75
470.600183,-97.61
470.607875,-97.01
470.615568,-97.7
470.623260,-97.91
470.630952,-97.39
470.638645,-96.9
470.646337,-96.83
470.654029,-97.21
470.661722,-97.5
470.669414,-97.77
470.677106,-97.84
470.684798,-97.72
470.692491,-97.9
470.700183,-98.9
470.707875,-99.76
470.715568,-97.69
470.723260,-93.39
470.730952,-90.4
470.738645,-89.55
470.746337,-90.55
470.754029,-93.54
470.761722,-97.47
470.769414,-97.89
470.777106,-97.37
470.784798,-97.07
470.792491,-96.5
470.800183,-97.6
470.807875,-96.02
470.815568,-96.18
470.823260,-97.44
470.830952,-98.57
470.838645,-98.39
470.846337,-97.93
470.854029,-97.99
470.861722,-98.18
470.869414,-98.51
470.877106,-99.28
470.884799,-99.24
470.892491,-100.24
470.900183,-100.06
470.907875,-99.29
470.915568,-99.28
470.923260,-99.93
470.930952,-100.28
470.938645,-99.98
470.946337,-99.98
470.954029,-100.47
470.961722,-100.75
470.969414,-100.01
470.977106,-98.69
470.984799,-97.76
470.992491,-97.58
471.000183,-100.18
471.007875,-99.74
471.015568,-100.33
471.023260,-100.62
471.030952,-100.8
471.038645,-101.16
471.046337,-101.43
471.054029,-101.34
471.061722,-101.65
471.069414,-102.59
471.077106,-102.97
471.084799,-101.57
471.092491,-99.66
471.100183,-98.28
471.107876,-97.62
471.115568,-97.69
471.123260,-98.18
471.130952,-98.66
471.138645,-98.76
471.146337,-98.85
471.154029,-99.32
471.161722,-99.99
471.169414,-100.63
471.177106,-100.66
471.184799,-99.89
471.192491,-99
471.200183,-100.92
471.207876,-99.91
471.215568,-99.01
471.223260,-98.85
471.230953,-99.95
471.238645,-100.36
471.246337,-99.29
471.254029,-100.3
471.261722,-100.57
471.269414,-100.14
471.277106,-99.95
471.284799,-100.63
471.292491,-101.87
471.300183,-101.77
471.307876,-100.02
471.315568,-98.59
471.323260,-98.08
471.330953,-98.47
471.338645,-99.44
471.346337,-100.47
471.354029,-101.09
471.361722,-101.04
471.369414,-100.06
471.377106,-99.01
471.384799,-98.23
471.392491,-97.72
471.400183,-99.55
471.407876,-98.13
471.415568,-97.29
471.423260,-97.29
471.430953,-97.44
471.438645,-98.79
471.446337,-99.75
471.454030,-98.96
471.461722,-97.88
471.469414,-97.36
471.477106,-96.42
471.484799,-95.27
471.492491,-95.01
471.500183,-96.16
471.507876,-98.41
471.515568,-100.32
471.523260,-101.52
471.530953,-101.96
471.538645,-101.08
471.546337,-100.17
471.554030,-99.78
471.561722,-99.61
471.569414,-99.78
471.577106,-100.3
471.584799,-100.69
471.592491,-100.58
471.600183,-99.8
471.607876,-99.31
471.615568,-99.55
471.623260,-99.42
471.630953,-99.2
471.638645,-99.54
471.646337,-100.36
471.654030,-100.78
471.661722,-100.67
471.669414,-100.3
471.677107,-99.62
471.684799,-98.95
471.692491,-98.6
471.700183,-98.49
471.707876,-98.26
471.715568,-98.15
471.723260,-98.75
471.730953,-99.86
471.738645,-100.47
471.746337,-99.64
471.754030,-98.4
471.761722,-97.9
471.769414,-98.34
471.777107,-99.05
471.784799,-99.21
471.792491,-99.3
471.800183,-100.83
471.807876,-100.87
471.815568,-101.9
471.823260,-101.91
471.830953,-101.34
471.838645,-101.15
471.846337,-101.35
471.854030,-101.59
471.861722,-101.96
471.869414,-102.61
471.877107,-102.95
471.884799,-102.21
471.892491,-101.05
471.900184,-100.25
471.907876,-100.12
471.915568,-100.53
471.923260,-101.16
471.930953,-101.23
471.938645,-99.97
471.946337,-97.91
471.954030,-96.54
471.961722,-96.25
471.969414,-97.2
471.977107,-98.73
471.984799,-99.55
471.992491,-99.86
472.000184,-100.95
472.007876,-100.31
472.015568,-100.45
472.023261,-100.71
472.030953,-101.09
472.038645,-101.47
472.046337,-101.93
472.054030,-102.43
472.061722,-102.72
472.069414,-102.9
472.077107,-102.94
472.084799,-102.04
472.092491,-100.71
472.100184,-100.2
472.107876,-100.54
472.115568,-100.72
472.123261,-100
472.130953,-99.61
472.138645,-100.13
472.146337,-101.38
472.154030,-102.47
472.161722,-102.34
472.169414,-101.5
472.177107,-100.92
472.184799,-101.07
472.192491,-101.72
472.200184,-98.75
472.207876,-97.81
472.215568,-97.63
472.223261,-97.73
472.230953,-98.35
472.238645,-99.31
472.246338,-99.93
472.254030,-99.26
472.261722,-97.96
472.269414,-98.19
472.277107,-98.78
472.284799,-98.47
472.292491,-98.07
472.300184,-97.36
472.307876,-96.35
472.315568,-96.53
472.323261,-97.19
472.330953,-98.27
472.338645,-99.37
472.346338,-99.91
472.354030,-99.66
472.361722,-98.66
472.369414,-97.38
472.377107,-97.41
472.384799,-98.53
472.392491,-100
472.400184,-99.93
472.407876,-99.55
472.415568,-99.5
472.423261,-99.53
472.430953,-99.85
472.438645,-99.93
472.446338,-99.62
472.454030,-99.19
472.461722,-99.01
472.469415,-99.28
472.477107,-100.21
472.484799,-101.52
472.492491,-102.15
472.500184,-101.18
472.507876,-100.06
472.515568,-99.86
472.523261,-100.13
472.530953,-99.71
472.538645,-98.76
472.546338,-98.66
472.554030,-99.35
472.561722,-100.08
472.569415,-99.72
472.577107,-99.12
472.584799,-99.36
472.592491,-100.54
472.600184,-99.48
472.607876,-98.79
472.615568,-98.74
472.623261,-98.52
472.630953,-98.69
472.638645,-99.29
472.646338,-99.88
472.654030,-100.36
472.661722,-101.21
472.669415,-102.12
472.677107,-101.54
472.684799,-99.77
472.692492,-99.15
472.700184,-99.12
472.707876,-98.83
472.715568,-98.66
472.723261,-98.27
472.730953,-97.53
472.738645,-98.22
472.746338,-99.05
472.754030,-100.04
472.761722,-100.5
472.769415,-100.11
472.777107,-99.45
472.784799,-98.91
472.792492,-98.28
472.800184,-98.13
472.807876,-99.69
472.815569,-100.73
472.823261,-100.31
472.830953,-99.59
472.838645,-99.54
472.846338,-98.8
472.854030,-98.25
472.861722,-98.05
472.869415,-97.64
472.877107,-97.39
472.884799,-97
472.892492,-96.72
472.900184,-97.16
472.907876,-97.98
472.915569,-98.31
472.923261,-99.02
472.930953,-98.48
472.938645,-97.57
472.946338,-97.28
472.954030,-97.57
472.961722,-97.73
472.969415,-97.63
472.977107,-97.82
472.984799,-98.68
472.992492,-99.63
473.000184,-100.04
473.007876,-99.04
473.015569,-99.02
473.023261,-99.32
473.030953,-100.09
473.038646,-101.19
473.046338,-100.79
473.054030,-100.28
473.061722,-99.86
473.069415,-99.41
473.077107,-98.5
473.084799,-97.67
473.092492,-97.32
473.100184,-97.82
473.107876,-98.56
473.115569,-98.45
473.123261,-97.55
473.130953,-97.05
473.138646,-97.13
473.146338,-97.64
473.154030,-97.87
473.161722,-97.4
473.169415,-96.64
473.177107,-96.31
473.184799,-96.55
473.192492,-96.83
473.200184,-97.26
473.207876,-96.81
473.215569,-96.75
473.223261,-96.56
473.230953,-96.2
473.238646,-96.18
473.246338,-96.8
473.254030,-97.41
473.261723,-97.51
473.269415,-97.66
473.277107,-98.55
473.284799,-99.29
473.292492,-98.42
473.300184,-98.81
473.307876,-98.76
473.315569,-97.09
473.323261,-95.99
473.330953,-96.67
473.338646,-96.82
473.346338,-97.19
473.354030,-97.95
473.361723,-98.55
473.369415,-99.06
473.377107,-99.3
473.384799,-99.66
473.392492,-100.83
473.400184,-98.56
473.407876,-98.7
473.415569,-98.58
473.423261,-98.21
473.430953,-97.51
473.438646,-96.58
473.446338,-96.66
473.454030,-96.92
473.461723,-97.63
473.469415,-98.26
473.477107,-98.29
473.484800,-98.24
473.492492,-97.96
473.500184,-97.49
473.507876,-97.23
473.515569,-97.3
473.523261,-97.49
473.530953,-97.81
473.538646,-98.28
473.546338,-98.6
473.554030,-98.54
473.561723,-98.39
473.569415,-98.42
473.577107,-98.8
473.584800,-99.06
473.592492,-99.07
473.600184,-98.74
473.607877,-98.35
473.615569,-98.06
473.623261,-98.02
473.630953,-97.97
473.638646,-97.76
473.646338,-97.8
473.654030,-98.08
473.661723,-98.45
473.669415,-98.42
473.677107,-97.7
473.684800,-97.32
473.692492,-98.05
473.700184,-99.76
473.707877,-100.9
473.715569,-100.32
473.723261,-98.88
473.730953,-97.9
473.738646,-97.53
473.746338,-97.25
473.754030,-96.73
473.761723,-96.35
473.769415,-96.67
473.777107,-97.53
473.784800,-98.11
473.792492,-97.84
473.800184,-97.88
473.807877,-97.59
473.815569,-97.62
473.823261,-97.42
473.830954,-96.99
473.838646,-96.77
473.846338,-97.13
473.854030,-97.97
473.861723,-98.54
473.869415,-98.58
473.877107,-98.77
473.884800,-98.89
473.892492,-98.4
473.900184,-97.5
473.907877,-96.81
473.915569,-96.75
473.923261,-97.23
473.930954,-97.74
473.938646,-97.98
473.946338,-98
473.954030,-98.15
473.961723,-98.34
473.969415,-98.42
473.977107,-98.38
473.984800,-99.25
473.992492,-99.63
474.000184,-99.93
474.007877,-98.95
474.015569,-98.02
474.023261,-97.29
474.030954,-97.38
474.038646,-98.23
474.046338,-98.59
474.054031,-98.37
474.061723,-98.79
474.069415,-99.21
474.077107,-99.5
474.084800,-99.8
474.092492,-100.04
474.100184,-99.73
474.107877,-99
474.115569,-98.66
474.123261,-98.83
474.130954,-99.08
474.138646,-98.96
474.146338,-98.67
474.154031,-98.74
474.161723,-99.06
474.169415,-99.67
474.177107,-100.13
474.184800,-99.87
474.192492,-98.98
474.200184,-99.13
474.207877,-100.2
474.215569,-100.79
474.223261,-100.69
474.230954,-100.87
474.238646,-101.16
474.246338,-100.9
474.254031,-100.08
474.261723,-99.37
474.269415,-99.1
474.277108,-100.32
474.284800,-101.37
474.292492,-100.82
474.300184,-99.63
474.307877,-98.65
474.315569,-97.57
474.323261,-97.55
474.330954,-97.91
474.338646,-98.46
474.346338,-98.71
474.354031,-98.91
474.361723,-99.06
474.369415,-99.12
474.377108,-98.65
474.384800,-97.89
474.392492,-98.04
474.400185,-96.97
474.407877,-96.81
474.415569,-97.69
474.423261,-98.14
474.430954,-97.77
474.438646,-98.62
474.446338,-99.26
474.454031,-99.32
474.461723,-99.18
474.469415,-99.22
474.477108,-99.59
474.484800,-99.16
474.492492,-97.86
474.500185,-97.87
474.507877,-97.68
474.515569,-97.6
474.523261,-97.75
474.530954,-98.32
474.538646,-99.06
474.546338,-99.19
474.554031,-98.24
474.561723,-98.03
474.569415,-98.62
474.577108,-98.8
474.584800,-99.1
474.592492,-99.46
474.600185,-96.77
474.607877,-97.49
474.615569,-98.31
474.623262,-97.93
474.630954,-97.53
474.638646,-97.66
474.646338,-98
474.654031,-98.15
474.661723,-98.03
474.669415,-97.69
474.677108,-97.28
474.684800,-96.84
474.692492,-96.26
474.700185,-95.93
474.707877,-96.08
474.715569,-96.4
474.723262,-96.27
474.730954,-96.74
474.738646,-97.04
474.746338,-97.34
474.754031,-97.74
474.761723,-98.01
474.769415,-98.1
474.777108,-97.85
474.784800,-97.18
474.792492,-96.57
474.800185,-99.3
474.807877,-98.5
474.815569,-97.81
474.823262,-97.44
474.830954,-97.33
474.838646,-97.25
474.846339,-97.39
474.854031,-97.98
474.861723,-98.85
474.869415,-99.52
474.877108,-99.39
474.884800,-98.8
474.892492,-98.12
474.900185,-97.61
474.907877,-97.57
474.915569,-98.04
474.923262,-98.62
474.930954,-98.8
474.938646,-98.41
474.946339,-96.94
474.954031,-98.3
474.961723,-99.37
474.969415,-99.26
474.977108,-98.55
474.984800,-97.57
474.992492,-96.53
475.000185,-95.71
475.007877,-96.51
475.015569,-97.77
475.023262,-98.4
475.030954,-98.2
475.038646,-97.93
475.046339,-98.08
475.054031,-98.22
475.061723,-97.8
475.069416,-97.15
475.077108,-96.92
475.084800,-97.42
475.092492,-98.26
475.100185,-98.91
475.107877,-99.29
475.115569,-99.97
475.123262,-100.71
475.130954,-99.98
475.138646,-98.34
475.146339,-97.48
475.154031,-97.6
475.161723,-98.05
475.169416,-97.48
475.177108,-96.3
475.184800,-96.33
475.192493,-97.22
475.200185,-101.14
475.207877,-100.62
475.215569,-100.76
475.223262,-100.22
475.230954,-99.83
475.238646,-100.04
475.246339,-99.6
475.254031,-98.88
475.261723,-98.8
475.269416,-99.8
475.277108,-101.23
475.284800,-101.59
475.292493,-100.89
475.300185,-100.81
475.307877,-101.5
475.315569,-102.1
475.323262,-101.66
475.330954,-100.26
475.338646,-99.43
475.346339,-99.61
475.354031,-100.31
475.361723,-100.26
475.369416,-99.34
475.377108,-98.84
475.384800,-98.94
475.392493,-99.41
475.400185,-100.58
475.407877,-99.82
475.415570,-98.78
475.423262,-98.4
475.430954,-100.36
475.438646,-101.12
475.446339,-100.04
475.454031,-99.13
475.461723,-98.65
475.469416,-98.26
475.477108,-98.76
475.484800,-98.61
475.492493,-97.57
475.500185,-96.89
475.507877,-97.02
475.515570,-97.42
475.523262,-98.11
475.530954,-99.13
475.538646,-99.45
475.546339,-100.25
475.554031,-99.86
475.561723,-98.94
475.569416,-98.5
475.577108,-98.42
475.584800,-98.45
475.592493,-98.25
475.600185,-97.71
475.607877,-99.05
475.615570,-100.35
475.623262,-99.46
475.630954,-98.24
475.638647,-98.14
475.646339,-98.07
475.654031,-98.23
475.661723,-98.21
475.669416,-97.61
475.677108,-97.48
475.684800,-98.15
475.692493,-99.18
475.700185,-99.34
475.707877,-98.99
475.715570,-99.22
475.723262,-100.14
475.730954,-100.81
475.738647,-100.44
475.746339,-99.86
475.754031,-99.39
475.761723,-99.09
475.769416,-99.07
475.777108,-99.36
475.784800,-99.85
475.792493,-99.63
475.800185,-98.64
475.807877,-97.96
475.815570,-96.88
475.823262,-96.28
475.830954,-96.8
475.838647,-98.16
475.846339,-99.47
475.854031,-99.46
475.861724,-98.75
475.869416,-99.53
475.877108,-98.99
475.884800,-98
475.892493,-98.29
475.900185,-98.28
475.907877,-98.17
475.915570,-98.36
475.923262,-98.19
475.930954,-97.78
475.938647,-98.27
475.946339,-99.02
475.954031,-98.96
475.961724,-97.86
475.969416,-97.08
475.977108,-97.35
475.984801,-97.7
475.992493,-96.87
476.000185,-100.3
476.007877,-99.67
476.015570,-99.5
476.023262,-99.68
476.030954,-99.31
476.038647,-98.12
476.046339,-97.34
476.054031,-97.51
476.061724,-97.95
476.069416,-97.62
476.077108,-97.05
476.084801,-97.25
476.092493,-98.23
476.100185,-98.97
476.107877,-98.77
476.115570,-98.55
476.123262,-98.27
476.130954,-97.47
476.138647,-96.94
476.146339,-97.1
476.154031,-97.64
476.161724,-97.82
476.169416,-97.94
476.177108,-98.58
476.184801,-99.38
476.192493,-99.79
476.200185,-96.61
476.207878,-96.93
476.215570,-97.81
476.223262,-98.67
476.230954,-98.99
476.238647,-98.42
476.246339,-98.11
476.254031,-97.95
476.261724,-98.12
476.269416,-98.3
476.277108,-98.14
476.284801,-97.99
476.292493,-99.36
476.300185,-99.79
476.307878,-99.57
476.315570,-99.4
476.323262,-98.73
476.330954,-97.86
476.338647,-97.53
476.346339,-98.29
476.354031,-100
476.361724,-102.06
476.369416,-103.49
476.377108,-103.14
476.384801,-101.21
476.392493,-99.07
476.400185,-98.55
476.407878,-96.57
476.415570,-96.14
476.423262,-96.29
476.430955,-96.58
476.438647,-97.27
476.446339,-98.11
476.454031,-99.24
476.461724,-99.59
476.469416,-98.99
476.477108,-98.1
476.484801,-97.56
476.492493,-97.85
476.500185,-98.9
476.507878,-99.81
476.515570,-99.19
476.523262,-97.86
476.530955,-98.98
476.538647,-100.03
476.546339,-100.54
476.554031,-100.36
476.561724,-96.84
476.569416,-88.02
476.577108,-82.02
476.584801,-79.44
476.592493,-79.24
476.600185,-84.04
476.607878,-91.28
476.615570,-98.27
476.623262,-99.11
476.630955,-98.93
476.638647,-99.08
476.646339,-100.14
476.654032,-100.24
476.661724,-99.6
476.669416,-99.3
476.677108,-99.5
476.684801,-100
476.692493,-100.39
476.700185,-100.59
476.707878,-100.18
476.715570,-99.1
476.723262,-98.27
476.730955,-98.01
476.738647,-98.09
476.746339,-98.31
476.754032,-98.97
476.761724,-100.24
476.769416,-100.97
476.777109,-100.15
476.784801,-98.83
476.792493,-98.94
476.800185,-98.05
476.807878,-97.82
476.815570,-98.29
476.823262,-99.21
476.830955,-99.45
476.838647,-98.82
476.846339,-98.52
476.854032,-99.11
476.861724,-99.69
476.869416,-99.3
476.877109,-98.86
476.884801,-99.01
476.892493,-99
476.900185,-99.05
476.907878,-99.72
476.915570,-99.72
476.923262,-99.63
476.930955,-100.01
476.938647,-100.43
476.946339,-99.91
476.954032,-98.78
476.961724,-98.36
476.969416,-99.03
476.977109,-100.35
476.984801,-100.58
476.992493,-99.57
477.000186,-99.93
477.007878,-99.4
477.015570,-98.44
477.023262,-97.92
477.030955,-98.14
477.038647,-98.41
477.046339,-98.38
477.054032,-98.48
477.061724,-99.09
477.069416,-99.52
477.077109,-99.18
477.084801,-98.51
477.092493,-98.82
477.100186,-99.61
477.107878,-99.54
477.115570,-98.63
477.123262,-98
477.130955,-97.55
477.138647,-97.03
477.146339,-97.33
477.154032,-98.28
477.161724,-99.48
477.169416,-101.01
477.177109,-102.12
477.184801,-101.71
477.192493,-100.34
477.200186,-99.05
477.207878,-99.03
477.215570,-98.5
477.223263,-97.91
477.230955,-97.67
477.238647,-97.91
477.246339,-98.06
477.254032,-97.72
477.261724,-97.06
477.269416,-96.92
477.277109,-97.66
477.284801,-98.71
477.292493,-99.3
477.300186,-99.58
477.307878,-99.47
477.315570,-98.94
477.323263,-98.41
477.330955,-98.18
477.338647,-97.97
477.346339,-97.85
477.354032,-97.72
477.361724,-98.05
477.369416,-98.06
477.377109,-97.62
477.384801,-97.57
477.392493,-98.8
477.400186,-100.3
477.407878,-99.45
477.415570,-99.67
477.423263,-100.49
477.430955,-100.85
477.438647,-100.15
477.446340,-99.43
477.454032,-99.07
477.461724,-98.77
477.469416,-98.23
477.477109,-97.84
477.484801,-97.78
477.492493,-98.18
477.500186,-98.6
477.507878,-98.21
477.515570,-97.51
477.523263,-97.59
477.530955,-97.96
477.538647,-98.28
477.546340,-98.39
477.554032,-98.28
477.561724,-97.84
477.569417,-97.1
477.577109,-98.12
477.584801,-98.25
477.592493,-97.8
477.600186,-99.08
477.607878,-98.85
477.615570,-98.72
477.623263,-99.22
477.630955,-99.88
477.638647,-99.13
477.646340,-98.07
477.654032,-97.94
477.661724,-98.46
477.669417,-98.74
477.677109,-98.7
477.684801,-98.7
477.692493,-98.49
477.700186,-98.11
477.707878,-97.77
477.715570,-97.36
477.723263,-96.24
477.730955,-95.95
477.738647,-96.41
477.746340,-97.12
477.754032,-98.09
477.761724,-99.36
477.769417,-100.88
477.777109,-101.73
477.784801,-101.39
477.792494,-101.42
477.800186,-100.39
477.807878,-100.88
477.815570,-101.26
477.823263,-100.97
477.830955,-99.82
477.838647,-98.7
477.846340,-98.61
477.854032,-99.87
477.861724,-102.11
477.869417,-103
477.877109,-101.57
477.884801,-100.05
477.892494,-99.3
477.900186,-99.35
477.907878,-99.59
477.915570,-99.75
477.923263,-100.04
477.930955,-100.83
477.938647,-101.48
477.946340,-100.71
477.954032,-99.39
477.961724,-98.66
477.969417,-98.56
477.977109,-98.92
477.984801,-99.3
477.992494,-99.58
478.000186,-97.81
478.007878,-98.78
478.015571,-99.47
478.023263,-99.5
478.030955,-99.66
478.038647,-100.2
478.046340,-100.46
478.054032,-99.53
478.061724,-98.23
478.069417,-97.29
478.077109,-96.87
478.084801,-97
478.092494,-97.71
478.100186,-98.52
478.107878,-97.65
478.115571,-96.18
478.123263,-95.59
478.130955,-95.95
478.138647,-96.41
478.146340,-96.35
478.154032,-96.36
478.161724,-96.84
478.169417,-97.71
478.177109,-98.52
478.184801,-98.82
478.192494,-98.83
478.200186,-100.07
478.207878,-98.88
478.215571,-97.76
478.223263,-97.44
478.230955,-97.88
478.238648,-97.96
478.246340,-97.2
478.254032,-96.71
478.261724,-96.93
478.269417,-97.45
478.277109,-97.64
478.284801,-97.81
478.292494,-97.97
478.300186,-97.61
478.307878,-97.4
478.315571,-97.52
478.323263,-97.65
478.330955,-97.98
478.338648,-98.3
478.346340,-98.32
478.354032,-97.73
478.361725,-96.57
478.369417,-96.71
478.377109,-97.58
478.384801,-97.31
478.392494,-96.54
478.400186,-95.37
478.407878,-95.77
478.415571,-97.47
478.423263,-97.37
478.430955,-97.96
478.438648,-98.14
478.446340,-97.98
478.454032,-98.68
478.461725,-98.16
478.469417,-97.83
478.477109,-98.42
478.484801,-99.23
478.492494,-99.12
478.500186,-98.19
478.507878,-97.83
478.515571,-98.5
478.523263,-98.69
478.530955,-98.34
478.538648,-97.93
478.546340,-98.05
478.554032,-98.67
478.561725,-99.06
478.569417,-98.84
478.577109,-98.73
478.584802,-99.15
478.592494,-99.61
478.600186,-100.66
478.607878,-100.28
478.615571,-99.93
478.623263,-99.79
478.630955,-100.25
478.638648,-101.08
478.646340,-101.81
478.654032,-102.17
478.661725,-101.67
478.669417,-100.23
478.677109,-99.4
478.684802,-99.72
478.692494,-100.43
478.700186,-99.86
478.707878,-98.68
478.715571,-98.17
478.723263,-98.48
478.730955,-99.1
478.738648,-100.31
478.746340,-99.98
478.754032,-98.87
478.761725,-98.38
478.769417,-98.36
478.777109,-98.35
478.784802,-98.35
478.792494,-98.49
478.800186,-100.22
478.807879,-99.67
478.815571,-99.65
478.823263,-99.75
478.830955,-100.2
478.838648,-100.78
478.846340,-101
478.854032,-101.09
478.861725,-101.42
478.869417,-101.72
478.877109,-101.28
478.884802,-100.1
478.892494,-99.47
478.900186,-99.94
478.907879,-100.84
478.915571,-100.99
478.923263,-100.33
478.930955,-99.98
478.938648,-99.98
478.946340,-100.24
478.954032,-100.15
478.961725,-100.2
478.969417,-100.83
478.977109,-101.54
478.984802,-101.78
478.992494,-101.49
479.000186,-97.1
479.007879,-97.05
479.015571,-97.3
479.023263,-97.65
479.030956,-97.84
479.038648,-97.67
479.046340,-97.54
479.054032,-97.69
479.061725,-98.01
479.069417,-98.38
479.077109,-99.15
479.084802,-100.29
479.092494,-101.26
479.100186,-101.54
479.107879,-100.6
479.115571,-98.37
479.123263,-96.69
479.130956,-96.78
479.138648,-96.78
479.146340,-97.18
479.154033,-97.36
479.161725,-98.41
479.169417,-99.2
479.177109,-99.79
479.184802,-99.68
479.192494,-99.38
479.200186,-100.54
479.207879,-100.32
479.215571,-99.87
479.223263,-99.88
479.230956,-100.14
479.238648,-100.63
479.246340,-100.78
479.254033,-100.09
479.261725,-99.11
479.269417,-98.56
479.277109,-98.67
479.284802,-98.98
479.292494,-99.16
479.300186,-99.2
479.307879,-99.45
479.315571,-99.98
479.323263,-100.47
479.330956,-100.48
479.338648,-99.87
479.346340,-99.37
479.354033,-98.74
479.361725,-98.23
479.369417,-98.27
479.377110,-98.99
479.384802,-100.21
479.392494,-100.92
479.400186,-97.5
479.407879,-96.59
479.415571,-97.58
479.423263,-99.3
479.430956,-100.49
479.438648,-99.86
479.446340,-99.91
479.454033,-99.83
479.461725,-100.16
479.469417,-100.51
479.477110,-100.45
479.484802,-100.16
479.492494,-99.67
479.500186,-99.01
479.507879,-98.56
479.515571,-97.14
479.523263,-97.19
479.530956,-98.18
479.538648,-99.63
479.546340,-100.56
479.554033,-100.84
479.561725,-100.88
479.569417,-100.73
479.577110,-100.36
479.584802,-99.52
479.592494,-98.72
479.600187,-98.44
479.607879,-98.45
479.615571,-98.97
479.623263,-99.09
479.630956,-99.13
479.638648,-99.53
479.646340,-100.13
479.654033,-100.09
479.661725,-99.69
479.669417,-99.79
479.677110,-100.87
479.684802,-101.85
479.692494,-101.69
479.700187,-100.91
479.707879,-100.03
479.715571,-99.47
479.723263,-98.91
479.730956,-98.46
479.738648,-98.49
479.746340,-99.14
479.754033,-99.26
479.761725,-98.79
479.769417,-98.8
479.777110,-99.2
479.784802,-100.05
479.792494,-99.73
479.800187,-99.43
479.807879,-98.92
479.815571,-98.34
479.823264,-97.82
479.830956,-98.19
479.838648,-98.97
479.846340,-100.31
479.854033,-101.38
479.861725,-100.66
479.869417,-98.96
479.877110,-99.56
479.884802,-100.08
479.892494,-100.45
479.900187,-101.08
479.907879,-101.09
479.915571,-99.36
479.923264,-97.03
479.930956,-95.27
479.938648,-95.1
479.946341,-94.57
479.954033,-93.52
479.961725,-92.28
479.969417,-91.24
479.977110,-90.65
479.984802,-90.88
479.992494,-90.93
480.000187,-90.65
480.007879,-90.37
480.015571,-90.63
480.023264,-91.37
480.030956,-91.85
480.038648,-91.89
480.046341,-91.98
480.054033,-93.96
480.061725,-96.34
480.069417,-97.71
480.077110,-97.28
480.084802,-96.67
480.092494,-97.05
480.100187,-98.05
480.107879,-99.38
480.115571,-100.95
480.123264,-102.1
480.130956,-101.53
480.138648,-100.09
480.146341,-99.21
480.154033,-98.99
480.161725,-98.78
480.169418,-98.57
480.177110,-98.78
480.184802,-99.3
480.192494,-99.64
480.200187,-99.27
480.207879,-99.71
480.215571,-99.73
480.223264,-98.94
480.230956,-98.24
480.238648,-98.07
480.246341,-98.68
480.254033,-99.39
480.261725,-99.51
480.269418,-98.91
480.277110,-98.12
480.284802,-97.93
480.292494,-98.23
480.300187,-98.35
480.307879,-97.78
480.315571,-97.1
480.323264,-97.3
480.330956,-97.95
480.338648,-98.26
480.346341,-98.62
480.354033,-99.17
480.361725,-98.97
480.369418,-98.2
480.377110,-97.4
480.384802,-96.27
480.392495,-95.84
480.400187,-99.63
480.407879,-100.03
480.415571,-100.13
480.423264,-100.3
480.430956,-100.89
480.438648,-101.49
480.446341,-101.38
480.454033,-100.83
480.461725,-100.46
480.469418,-100.54
480.477110,-100.14
480.484802,-99.81
480.492495,-100.21
480.500187,-101.22
480.507879,-102.11
480.515571,-101.64
480.523264,-100.63
480.530956,-99.99
480.538648,-99.53
480.546341,-99.71
480.554033,-99.67
480.561725,-99.87
480.569418,-100.65
480.577110,-101.84
480.584802,-102.03
480.592495,-100.29
480.600187,-99.63
480.607879,-98.83
480.615572,-98.58
480.623264,-98.56
480.630956,-98.81
480.638648,-98.83
480.646341,-99.11
480.654033,-100.02
480.661725,-100.57
480.669418,-99.67
480.677110,-98.28
480.684802,-98.97
480.692495,-99.72
480.700187,-99.07
480.707879,-98.09
480.715572,-99.21
480.723264,-99.84
480.730956,-100.11
480.738649,-99.81
480.746341,-99.34
480.754033,-99.08
480.761725,-98.97
480.769418,-98.91
480.777110,-98.9
480.784802,-99.29
