Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;Taken at 4pm
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;39.3599884
ScanLongitude;-74.42123529999998
ScanName;assets/Uploads/9-26-19-Atlantic-City-BL-4pm.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
470000;;-103.00
470000;;-103.00
470100;;-103.00
470100;;-103.00
470100;;-103.00
470100;;-102.00
470200;;-101.00
470200;;-101.00
470200;;-103.00
470200;;-102.00
470300;;-103.00
470300;;-101.00
470300;;-102.00
470300;;-102.00
470400;;-102.00
470400;;-101.00
470400;;-102.00
470400;;-103.00
470500;;-103.00
470500;;-103.00
470500;;-101.00
470500;;-102.00
470600;;-103.00
470600;;-99.00
470600;;-103.00
470600;;-100.00
470700;;-102.00
470700;;-103.00
470700;;-103.00
470700;;-103.00
470800;;-103.00
470800;;-103.00
470800;;-103.00
470800;;-103.00
470900;;-102.00
470900;;-101.00
470900;;-101.00
470900;;-100.00
471000;;-103.90
471000;;-103.00
471000;;-103.00
471000;;-102.00
471100;;-103.00
471100;;-103.00
471100;;-103.00
471100;;-103.00
471200;;-103.00
471200;;-104.00
471200;;-102.00
471200;;-103.00
471300;;-103.00
471300;;-102.00
471300;;-103.00
471300;;-102.00
471400;;-101.00
471400;;-102.00
471400;;-103.00
471400;;-101.00
471500;;-101.00
471500;;-102.00
471500;;-106.00
471500;;-103.00
471600;;-103.00
471600;;-103.00
471600;;-102.00
471600;;-103.00
471700;;-103.00
471700;;-103.00
471700;;-102.00
471700;;-103.00
471800;;-102.00
471800;;-103.00
471800;;-101.00
471800;;-103.00
471900;;-101.00
471900;;-102.00
471900;;-103.00
471900;;-101.00
472000;;-103.00
472000;;-104.00
472000;;-103.00
472000;;-102.00
472100;;-103.00
472100;;-103.00
472100;;-103.00
472100;;-103.00
472200;;-102.00
472200;;-103.00
472200;;-103.00
472200;;-101.00
472300;;-102.00
472300;;-102.00
472300;;-103.00
472300;;-102.00
472400;;-101.00
472400;;-102.00
472400;;-103.00
472400;;-101.80
472500;;-100.70
472500;;-100.10
472500;;-100.00
472500;;-100.10
472600;;-100.80
472600;;-101.80
472600;;-103.00
472600;;-102.00
472700;;-103.00
472700;;-103.00
472700;;-102.00
472700;;-102.00
472800;;-101.00
472800;;-103.00
472800;;-102.00
472800;;-101.00
472900;;-103.00
472900;;-103.00
472900;;-101.00
472900;;-104.00
473000;;-102.00
473000;;-101.00
473000;;-102.00
473000;;-100.00
473100;;-100.00
473100;;-102.00
473100;;-102.00
473100;;-103.00
473200;;-102.00
473200;;-104.00
473200;;-103.00
473200;;-103.00
473300;;-103.00
473300;;-101.00
473300;;-103.00
473300;;-102.00
473400;;-103.00
473400;;-103.00
473400;;-102.00
473400;;-103.00
473500;;-102.00
473500;;-102.00
473500;;-103.00
473500;;-102.00
473600;;-101.00
473600;;-103.00
473600;;-103.00
473600;;-103.00
473700;;-103.00
473700;;-104.00
473700;;-102.00
473700;;-102.00
473800;;-102.00
473800;;-101.00
473800;;-102.00
473800;;-102.00
473900;;-103.00
473900;;-104.00
473900;;-102.00
473900;;-103.00
474000;;-103.00
474000;;-103.00
474000;;-103.00
474000;;-103.00
474100;;-103.00
474100;;-103.00
474100;;-103.00
474100;;-102.00
474200;;-103.00
474200;;-102.00
474200;;-100.00
474200;;-101.00
474300;;-103.00
474300;;-103.00
474300;;-103.00
474300;;-103.00
474400;;-103.00
474400;;-103.00
474400;;-103.00
474400;;-103.00
474500;;-104.00
474500;;-101.00
474500;;-103.00
474500;;-103.00
474600;;-103.00
474600;;-101.00
474600;;-102.00
474600;;-103.00
474700;;-102.00
474700;;-103.00
474700;;-103.00
474700;;-103.00
474800;;-101.00
474800;;-100.00
474800;;-103.00
474800;;-103.00
474900;;-104.00
474900;;-103.00
474900;;-102.00
474900;;-102.80
475000;;-101.50
475000;;-100.80
475000;;-100.60
475000;;-100.70
475100;;-101.00
475100;;-101.90
475100;;-100.00
475100;;-103.50
475200;;-103.00
475200;;-103.00
475200;;-102.00
475200;;-103.00
475300;;-103.00
475300;;-103.00
475300;;-103.00
475300;;-102.00
475400;;-103.00
475400;;-102.00
475400;;-104.00
475400;;-101.00
475500;;-103.00
475500;;-102.00
475500;;-103.00
475500;;-102.00
475600;;-103.00
475600;;-102.00
475600;;-104.00
475600;;-103.00
475700;;-101.00
475700;;-102.00
475700;;-103.00
475700;;-102.00
475800;;-100.00
475800;;-101.00
475800;;-103.00
475800;;-102.00
475900;;-103.00
475900;;-102.00
475900;;-103.00
475900;;-103.00
476000;;-103.00
476000;;-104.00
476000;;-102.00
476000;;-102.00
476100;;-102.00
476100;;-102.00
476100;;-102.00
476100;;-103.00
476200;;-103.00
476200;;-102.00
476200;;-104.00
476200;;-102.00
476300;;-100.00
476300;;-103.00
476300;;-102.00
476300;;-103.00
476400;;-102.00
476400;;-102.00
476400;;-103.00
476400;;-103.00
476500;;-103.00
476500;;-101.00
476500;;-101.00
476500;;-102.00
476600;;-102.00
476600;;-100.00
476600;;-103.00
476600;;-103.00
476700;;-102.00
476700;;-101.00
476700;;-101.00
476700;;-102.00
476800;;-103.00
476800;;-102.00
476800;;-102.00
476800;;-102.00
476900;;-102.00
476900;;-103.00
476900;;-103.00
476900;;-103.00
477000;;-103.00
477000;;-103.00
477000;;-103.00
477000;;-103.00
477100;;-103.00
477100;;-102.00
477100;;-101.00
477100;;-103.00
477200;;-102.00
477200;;-103.00
477200;;-105.00
477200;;-103.00
477300;;-103.00
477300;;-103.00
477300;;-103.00
477300;;-102.00
477400;;-102.00
477400;;-102.00
477400;;-103.00
477400;;-102.00
477500;;-103.00
477500;;-103.00
477500;;-102.00
477500;;-103.00
477600;;-103.00
477600;;-105.00
477600;;-103.00
477600;;-102.00
477700;;-103.00
477700;;-103.00
477700;;-104.00
477700;;-102.00
477800;;-102.00
477800;;-101.00
477800;;-100.00
477800;;-102.00
477900;;-102.00
477900;;-103.00
477900;;-100.00
477900;;-103.00
478000;;-103.00
478000;;-103.00
478000;;-103.00
478000;;-103.00
478100;;-103.00
478100;;-102.00
478100;;-102.00
478100;;-102.00
478200;;-103.00
478200;;-103.00
478200;;-102.00
478200;;-103.00
478300;;-103.00
478300;;-102.00
478300;;-101.00
478300;;-103.00
478400;;-103.00
478400;;-102.00
478400;;-103.00
478400;;-102.00
478500;;-103.00
478500;;-103.00
478500;;-104.00
478500;;-104.00
478600;;-102.00
478600;;-102.00
478600;;-103.00
478600;;-101.00
478700;;-103.00
478700;;-103.00
478700;;-102.00
478700;;-102.00
478800;;-101.00
478800;;-103.00
478800;;-101.00
478800;;-102.00
478900;;-104.00
478900;;-102.00
478900;;-102.00
478900;;-102.00
479000;;-103.00
479000;;-103.00
479000;;-101.00
479000;;-103.00
479100;;-103.00
479100;;-103.00
479100;;-103.00
479100;;-99.00
479200;;-103.00
479200;;-102.40
479200;;-102.00
479200;;-101.90
479300;;-102.00
479300;;-102.30
479300;;-102.50
479300;;-102.90
479400;;-103.00
479400;;-103.00
479400;;-103.00
479400;;-101.00
479500;;-102.00
479500;;-103.00
479500;;-103.00
479500;;-103.00
479600;;-103.00
479600;;-103.00
479600;;-103.00
479600;;-103.00
479700;;-103.00
479700;;-101.00
479700;;-100.00
479700;;-100.00
479800;;-102.00
479800;;-100.70
479800;;-99.80
479800;;-99.40
479900;;-99.30
479900;;-99.40
479900;;-99.30
479900;;-98.10
480000;;-97.00
480000;;-96.30
480000;;-96.00
480000;;-95.90
480100;;-96.40
480100;;-97.20
480100;;-98.40
480100;;-99.10
480200;;-99.30
480200;;-99.70
480200;;-100.00
480200;;-101.30
480300;;-102.60
480300;;-101.00
480300;;-103.00
480300;;-101.00
480400;;-103.00
480400;;-103.00
480400;;-102.00
480400;;-102.00
480500;;-101.00
480500;;-102.00
480500;;-103.00
480500;;-102.00
480600;;-103.00
480600;;-103.00
480600;;-103.00
480600;;-103.00
480700;;-102.00
480700;;-102.00
480700;;-103.00
480700;;-104.00
480800;;-103.00
480800;;-102.00
480800;;-102.00
480800;;-102.00
480900;;-101.00
480900;;-101.00
480900;;-103.00
480900;;-103.00
481000;;-102.00
481000;;-102.00
481000;;-101.00
481000;;-103.00
481100;;-103.00
481100;;-104.00
481100;;-102.00
481100;;-103.00
481200;;-103.00
481200;;-102.00
481200;;-103.00
481200;;-102.00
481300;;-103.00
481300;;-103.00
481300;;-103.00
481300;;-101.00
481400;;-103.00
481400;;-101.00
481400;;-103.00
481400;;-100.00
481500;;-103.00
481500;;-103.00
481500;;-103.00
481500;;-103.00
481600;;-102.00
481600;;-105.00
481600;;-102.00
481600;;-103.00
481700;;-103.00
481700;;-102.00
481700;;-103.00
481700;;-103.00
481800;;-103.00
481800;;-103.00
481800;;-99.00
481800;;-102.00
481900;;-101.00
481900;;-103.00
481900;;-103.00
481900;;-102.00
482000;;-101.00
482000;;-101.00
482000;;-103.00
482000;;-100.00
482100;;-102.00
482100;;-103.00
482100;;-103.00
482100;;-104.00
482200;;-102.00
482200;;-103.00
482200;;-101.00
482200;;-102.00
482300;;-103.00
482300;;-103.00
482300;;-100.00
482300;;-103.00
482400;;-103.00
482400;;-103.00
482400;;-103.00
482400;;-102.00
482500;;-103.00
482500;;-103.00
482500;;-103.00
482500;;-103.00
482600;;-103.00
482600;;-102.00
482600;;-103.00
482600;;-103.00
482700;;-102.00
482700;;-101.00
482700;;-102.00
482700;;-102.00
482800;;-102.00
482800;;-102.00
482800;;-103.00
482800;;-102.00
482900;;-103.00
482900;;-103.00
482900;;-103.00
482900;;-103.00
483000;;-101.00
483000;;-102.00
483000;;-103.00
483000;;-103.00
483100;;-103.00
483100;;-102.00
483100;;-103.00
483100;;-103.00
483200;;-103.00
483200;;-103.00
483200;;-103.00
483200;;-102.00
483300;;-101.00
483300;;-103.00
483300;;-103.00
483300;;-102.00
483400;;-103.00
483400;;-101.00
483400;;-103.00
483400;;-103.00
483500;;-103.00
483500;;-103.00
483500;;-101.00
483500;;-100.00
483600;;-102.00
483600;;-103.00
483600;;-103.00
483600;;-102.00
483700;;-103.00
483700;;-103.00
483700;;-103.00
483700;;-103.00
483800;;-104.00
483800;;-101.00
483800;;-103.00
483800;;-102.00
483900;;-103.00
483900;;-103.00
483900;;-103.00
483900;;-101.00
484000;;-103.00
484000;;-102.00
484000;;-104.00
484000;;-103.00
484100;;-103.00
484100;;-102.00
484100;;-103.00
484100;;-103.00
484200;;-103.00
484200;;-103.00
484200;;-103.00
484200;;-104.00
484300;;-102.00
484300;;-103.00
484300;;-102.00
484300;;-102.00
484400;;-103.00
484400;;-103.00
484400;;-102.00
484400;;-103.00
484500;;-102.00
484500;;-104.00
484500;;-103.00
484500;;-101.00
484600;;-104.00
484600;;-103.00
484600;;-103.00
484600;;-103.00
484700;;-102.00
484700;;-102.00
484700;;-103.00
484700;;-100.00
484800;;-103.00
484800;;-103.00
484800;;-103.00
484800;;-103.00
484900;;-101.00
484900;;-101.00
484900;;-103.00
484900;;-103.00
485000;;-103.00
485000;;-103.00
485000;;-103.00
485000;;-103.00
485100;;-101.00
485100;;-103.00
485100;;-102.00
485100;;-101.00
485200;;-103.00
485200;;-102.00
485200;;-102.00
485200;;-102.00
485300;;-102.00
485300;;-103.00
485300;;-102.00
485300;;-103.00
485400;;-101.00
485400;;-103.60
485400;;-103.00
485400;;-103.00
485500;;-102.00
485500;;-103.00
485500;;-103.00
485500;;-102.00
485600;;-102.00
485600;;-102.00
485600;;-103.00
485600;;-103.00
485700;;-100.00
485700;;-102.30
485700;;-102.50
485700;;-103.00
485800;;-102.00
485800;;-103.00
485800;;-102.00
485800;;-103.00
485900;;-101.00
485900;;-102.00
485900;;-102.00
485900;;-100.00
486000;;-103.00
486000;;-103.00
486000;;-102.00
486000;;-103.00
486100;;-101.00
486100;;-103.00
486100;;-103.00
486100;;-103.00
486200;;-103.00
486200;;-101.00
486200;;-103.00
486200;;-103.00
486300;;-103.00
486300;;-104.00
486300;;-100.00
486300;;-100.00
486400;;-103.00
486400;;-102.00
486400;;-103.00
486400;;-101.00
486500;;-103.00
486500;;-102.00
486500;;-103.00
486500;;-103.00
486600;;-103.00
486600;;-103.00
486600;;-101.00
486600;;-101.00
486700;;-103.00
486700;;-102.00
486700;;-102.00
486700;;-103.00
486800;;-103.00
486800;;-103.00
486800;;-103.00
486800;;-101.00
486900;;-102.00
486900;;-103.00
486900;;-103.00
486900;;-101.00
487000;;-103.00
487000;;-102.00
487000;;-101.00
487000;;-103.00
487100;;-103.00
487100;;-102.00
487100;;-102.00
487100;;-103.00
487200;;-100.00
487200;;-102.00
487200;;-102.00
487200;;-102.00
487300;;-102.00
487300;;-102.00
487300;;-103.00
487300;;-102.00
487400;;-102.00
487400;;-103.00
487400;;-103.00
487400;;-102.00
487500;;-101.00
487500;;-100.20
487500;;-100.00
487500;;-100.10
487600;;-100.80
487600;;-101.90
487600;;-103.00
487600;;-103.00
487700;;-103.00
487700;;-103.00
487700;;-103.00
487700;;-103.00
487800;;-103.00
487800;;-102.00
487800;;-101.00
487800;;-103.00
487900;;-101.00
487900;;-104.00
487900;;-104.00
487900;;-103.00
488000;;-99.00
488000;;-102.00
488000;;-101.00
488000;;-103.00
488100;;-103.00
488100;;-102.00
488100;;-103.00
488100;;-103.00
488200;;-103.00
488200;;-105.00
488200;;-103.00
488200;;-101.00
488300;;-102.00
488300;;-100.00
488300;;-101.10
488300;;-101.00
488400;;-101.30
488400;;-102.10
488400;;-103.00
488400;;-103.00
488500;;-103.00
488500;;-103.00
488500;;-103.00
488500;;-100.00
488600;;-102.00
488600;;-101.00
488600;;-103.00
488600;;-102.00
488700;;-102.00
488700;;-103.00
488700;;-102.00
488700;;-102.00
488800;;-101.00
488800;;-102.00
488800;;-103.00
488800;;-103.00
488900;;-103.00
488900;;-102.00
488900;;-101.00
488900;;-102.00
489000;;-103.00
489000;;-103.00
489000;;-101.00
489000;;-102.00
489100;;-102.00
489100;;-103.00
489100;;-103.00
489100;;-103.00
489200;;-103.00
489200;;-102.00
489200;;-103.00
489200;;-103.00
489300;;-101.00
489300;;-102.10
489300;;-101.00
489300;;-101.80
489400;;-102.00
489400;;-102.00
489400;;-103.00
489400;;-103.00
489500;;-103.00
489500;;-100.00
489500;;-104.00
489500;;-103.00
489600;;-103.00
489600;;-103.00
489600;;-102.00
489600;;-103.00
489700;;-103.00
489700;;-103.00
489700;;-103.00
489700;;-102.00
489800;;-103.00
489800;;-103.00
489800;;-102.00
489800;;-102.00
489900;;-101.00
489900;;-103.00
489900;;-101.00
489900;;-102.00
490000;;-102.00
490000;;-103.00
490000;;-101.90
490000;;-100.40
490100;;-99.60
490100;;-99.30
490100;;-99.40
490100;;-99.60
490200;;-100.40
490200;;-101.00
490200;;-102.00
490200;;-103.00
490300;;-103.00
490300;;-102.80
490300;;-102.60
490300;;-102.00
490400;;-102.70
490400;;-102.90
490400;;-103.20
490400;;-102.00
490500;;-100.00
490500;;-101.00
490500;;-103.00
490500;;-102.00
490600;;-103.00
490600;;-103.00
490600;;-103.00
490600;;-103.00
490700;;-102.00
490700;;-102.70
490700;;-102.60
490700;;-102.70
490800;;-103.00
490800;;-100.00
490800;;-100.00
490800;;-103.00
490900;;-103.00
490900;;-103.00
490900;;-102.00
490900;;-101.00
491000;;-102.00
491000;;-103.00
491000;;-102.00
491000;;-103.00
491100;;-102.00
491100;;-102.00
491100;;-104.00
491100;;-103.00
491200;;-102.90
491200;;-102.00
491200;;-101.00
491200;;-103.00
491300;;-102.00
491300;;-103.00
491300;;-103.00
491300;;-101.00
491400;;-102.00
491400;;-102.00
491400;;-101.00
491400;;-103.00
491500;;-101.00
491500;;-101.00
491500;;-102.90
491500;;-102.00
491600;;-102.90
491600;;-103.00
491600;;-104.00
491600;;-102.00
