Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;38.659573
ScanLongitude;-121.26295399999998
ScanName;assets/Uploads/20190924-RF-Scan3.sdf
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
470100;;-104.18
470200;;-105.82
470300;;-107.00
470400;;-107.00
470500;;-105.59
470600;;-104.88
470700;;-106.06
470800;;-107.00
470900;;-107.00
471000;;-105.59
471100;;-106.76
471200;;-107.00
471300;;-107.00
471400;;-105.82
471500;;-107.00
471600;;-107.00
471700;;-104.65
471800;;-107.00
471900;;-106.06
472000;;-103.24
472100;;-107.00
472200;;-106.76
472300;;-107.00
472400;;-107.00
472500;;-107.00
472600;;-107.00
472700;;-107.00
472800;;-107.00
472900;;-103.47
473000;;-106.53
473100;;-107.00
473200;;-107.00
473300;;-103.24
473400;;-107.00
473500;;-107.00
473600;;-107.00
473700;;-106.53
473800;;-107.00
473900;;-106.76
474000;;-107.00
474100;;-96.18
474200;;-98.53
474300;;-100.88
474400;;-99.94
474500;;-100.65
474600;;-106.06
474700;;-105.82
474800;;-104.88
474900;;-107.00
475000;;-107.00
475100;;-106.53
475200;;-104.18
475300;;-107.00
475400;;-105.59
475500;;-107.00
475600;;-107.00
475700;;-105.59
475800;;-107.00
475900;;-106.76
476000;;-106.76
476100;;-107.00
476200;;-107.00
476300;;-107.00
476400;;-107.00
476500;;-107.00
476600;;-107.00
476700;;-105.59
476800;;-107.00
476900;;-106.06
477000;;-107.00
477100;;-105.12
477200;;-107.00
477300;;-107.00
477400;;-103.94
477500;;-106.06
477600;;-107.00
477700;;-106.06
477800;;-106.53
477900;;-107.00
478000;;-101.59
478100;;-105.12
478200;;-105.59
478300;;-107.00
478400;;-103.94
478500;;-107.00
478600;;-106.06
478700;;-102.76
478800;;-107.00
478900;;-106.53
479000;;-106.76
479100;;-106.53
479200;;-103.94
479300;;-107.00
479400;;-106.76
479500;;-107.00
479600;;-106.76
479700;;-107.00
479800;;-107.00
