Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;48.906008
ScanLongitude;2.481875
ScanName;assets/Uploads/PLANETE-SCAN-3.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
0;;-107.00
100;;-107.00
470000;;-95.50
470100;;-95.50
471000;;-95.50
471100;;-95.50
472000;;-93.50
472100;;-93.50
473000;;-93.50
473100;;-93.50
474000;;-92.00
474100;;-92.00
475000;;-94.50
475100;;-94.50
476000;;-94.50
476100;;-94.50
477000;;-95.50
477100;;-95.50
478000;;-90.50
478100;;-90.50
479000;;-87.00
479100;;-87.00
480000;;-93.00
480100;;-93.00
481000;;-89.50
481100;;-89.50
482000;;-89.00
482100;;-89.00
483000;;-92.50
483100;;-92.50
484000;;-94.00
484100;;-94.00
485000;;-93.50
485100;;-93.50
486000;;-100.50
486100;;-100.50
487000;;-97.00
487100;;-97.00
488000;;-96.50
488100;;-96.50
489000;;-95.00
489100;;-95.00
490000;;-95.50
490100;;-95.50
491000;;-95.50
491100;;-95.50
492000;;-96.00
492100;;-96.00
493000;;-97.00
493100;;-97.00
494000;;-96.50
494100;;-96.50
495000;;-97.00
495100;;-97.00
496000;;-97.50
496100;;-97.50
497000;;-94.00
497100;;-94.00
498000;;-96.00
498100;;-96.00
499000;;-85.50
499100;;-85.50
500000;;-96.50
500100;;-96.50
501000;;-96.00
501100;;-96.00
502000;;-88.00
502100;;-88.00
503000;;-84.50
503100;;-84.50
504000;;-94.00
504100;;-94.00
505000;;-91.50
505100;;-91.50
506000;;-88.00
506100;;-88.00
507000;;-88.00
507100;;-88.00
508000;;-91.00
508100;;-91.00
509000;;-91.50
509100;;-91.50
510000;;-98.00
510100;;-98.00
511000;;-98.00
511100;;-98.00
512000;;-89.00
512100;;-89.00
513000;;-98.00
513100;;-98.00
514000;;-48.50
514100;;-48.50
515000;;-99.00
515100;;-99.00
516000;;-99.00
516100;;-99.00
517000;;-98.00
517100;;-98.00
518000;;-97.00
518100;;-97.00
519000;;-96.00
519100;;-96.00
520000;;-95.50
520100;;-95.50
521000;;-95.50
521100;;-95.50
522000;;-96.50
522100;;-96.50
523000;;-97.50
523100;;-97.50
524000;;-51.50
524100;;-51.50
525000;;-96.50
