Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;Outdoors
ScanLatitude;-33.85939759999999
ScanLongitude;151.2222374
ScanName;assets/Uploads/SBS-Scan.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
0;;-107.00
100;;-107.00
526000;;-104.50
526100;;-104.50
526100;;-86.50
526200;;-86.50
526200;;-77.00
526300;;-77.00
526300;;-77.00
526400;;-77.00
526400;;-79.50
526500;;-79.50
526500;;-78.00
526600;;-78.00
526600;;-79.50
526700;;-79.50
526700;;-80.00
526800;;-80.00
526800;;-77.00
526900;;-77.00
526900;;-77.00
527000;;-77.00
527000;;-76.00
527100;;-76.00
527100;;-75.50
527200;;-75.50
527200;;-74.00
527300;;-74.00
527300;;-74.50
527400;;-74.50
527400;;-74.50
527500;;-74.50
527500;;-75.50
527600;;-75.50
527600;;-74.00
527700;;-74.00
527700;;-71.00
527800;;-71.00
527800;;-76.50
527900;;-76.50
527900;;-77.50
528000;;-77.50
528000;;-78.50
528100;;-78.50
528100;;-75.50
528200;;-75.50
528200;;-73.00
528300;;-73.00
528300;;-74.50
528400;;-74.50
528400;;-74.50
528500;;-74.50
528500;;-78.50
528600;;-78.50
528600;;-77.50
528700;;-77.50
528700;;-73.50
528800;;-73.50
528800;;-76.00
528900;;-76.00
528900;;-79.50
529000;;-79.50
529000;;-81.00
529100;;-81.00
529100;;-78.00
529200;;-78.00
529200;;-76.50
529300;;-76.50
529300;;-77.00
529400;;-77.00
529400;;-78.00
529500;;-78.00
529500;;-79.50
529600;;-79.50
529600;;-76.00
529700;;-76.00
529700;;-74.50
529800;;-74.50
529800;;-76.50
529900;;-76.50
529900;;-77.00
530000;;-77.00
530000;;-74.50
530100;;-74.50
530100;;-75.00
530200;;-75.00
530200;;-74.50
530300;;-74.50
530300;;-74.50
530400;;-74.50
530400;;-76.50
530500;;-76.50
530500;;-74.00
530600;;-74.00
530600;;-75.00
530700;;-75.00
530700;;-78.00
530800;;-78.00
530800;;-75.00
530900;;-75.00
530900;;-78.00
531000;;-78.00
531000;;-77.00
531100;;-77.00
531100;;-78.50
531200;;-78.50
531200;;-81.00
531300;;-81.00
531300;;-76.00
531400;;-76.00
531400;;-75.50
531500;;-75.50
531500;;-78.00
