Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-22.9068467
ScanLongitude;-43.1728965
ScanName;assets/Uploads/ttt67777.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
470000;;-112.00
470200;;-111.00
470500;;-113.00
470700;;-110.00
470900;;-113.00
471100;;-112.00
471400;;-108.00
471600;;-110.00
471800;;-110.00
472100;;-106.00
472300;;-110.00
472500;;-109.00
472800;;-110.00
473000;;-108.00
473200;;-110.00
473400;;-111.00
473700;;-108.00
473900;;-111.00
474100;;-110.00
474400;;-110.00
474600;;-109.00
474800;;-110.00
475000;;-113.00
475300;;-110.00
475500;;-110.00
475700;;-111.00
476000;;-108.00
476200;;-108.00
476400;;-111.00
476600;;-109.00
476900;;-111.00
477100;;-109.00
477300;;-109.00
477600;;-109.00
477800;;-110.00
478000;;-112.00
478300;;-108.00
478500;;-112.00
478700;;-111.00
478900;;-112.00
479200;;-109.00
479400;;-108.00
479600;;-109.00
479900;;-106.00
480100;;-106.00
480300;;-109.00
480500;;-108.00
480800;;-109.00
481000;;-108.00
481200;;-106.00
481500;;-98.00
481700;;-100.00
481900;;-106.00
482100;;-110.00
482400;;-109.00
482600;;-110.00
482800;;-110.00
483100;;-110.00
483300;;-106.00
483500;;-108.00
483800;;-110.00
484000;;-110.00
484200;;-110.00
484400;;-110.00
484700;;-112.00
484900;;-111.00
485100;;-112.00
485400;;-112.00
485600;;-112.00
485800;;-111.00
486000;;-110.00
486300;;-112.00
486500;;-114.00
486700;;-112.00
487000;;-111.00
487200;;-113.00
487400;;-109.00
487700;;-110.00
487900;;-113.00
488100;;-113.00
488300;;-114.00
488600;;-113.00
488800;;-116.00
489000;;-112.00
489300;;-113.00
489500;;-113.00
489700;;-114.00
489900;;-112.00
490200;;-113.00
490400;;-113.00
490600;;-112.00
490900;;-114.00
491100;;-113.00
491300;;-114.00
491500;;-114.00
491800;;-113.00
492000;;-116.00
492200;;-114.00
492500;;-116.00
492700;;-114.00
492900;;-112.00
493200;;-113.00
493400;;-114.00
493600;;-114.00
493800;;-116.00
494100;;-112.00
494300;;-114.00
494500;;-114.00
494800;;-114.00
495000;;-114.00
495200;;-116.00
495400;;-114.00
495700;;-115.00
495900;;-114.00
496100;;-112.00
496400;;-113.00
496600;;-114.00
496800;;-113.00
497000;;-114.00
497300;;-114.00
497500;;-113.00
497700;;-115.00
498000;;-114.00
498200;;-115.00
498400;;-114.00
498700;;-115.00
498900;;-115.00
499100;;-113.00
499300;;-114.00
499600;;-116.00
499800;;-113.00
500000;;-114.00
500300;;-115.00
500500;;-114.00
500700;;-114.00
500900;;-114.00
501200;;-114.00
501400;;-115.00
501600;;-116.00
501900;;-115.00
502100;;-114.00
502300;;-114.00
502600;;-116.00
502800;;-116.00
503000;;-115.00
503200;;-114.00
503500;;-112.00
503700;;-113.00
503900;;-116.00
504200;;-116.00
504400;;-117.00
504600;;-117.00
504800;;-114.00
505100;;-116.00
505300;;-116.00
505500;;-113.00
505800;;-116.00
506000;;-114.00
506200;;-116.00
506400;;-116.00
506700;;-115.00
506900;;-115.00
507100;;-117.00
507400;;-115.00
507600;;-119.00
507800;;-116.00
508100;;-115.00
508300;;-114.00
508500;;-117.00
508700;;-116.00
509000;;-116.00
509200;;-115.00
509400;;-112.00
509700;;-116.00
509900;;-113.00
510100;;-113.00
510300;;-115.00
510600;;-114.00
510800;;-116.00
511000;;-115.00
511300;;-115.00
511500;;-116.00
511700;;-117.00
511900;;-117.00
512200;;-116.00
512400;;-114.00
512600;;-119.00
512900;;-117.00
513100;;-115.00
513300;;-114.00
513600;;-115.00
513800;;-116.00
514000;;-117.00
514200;;-117.00
514500;;-114.00
514700;;-114.00
514900;;-116.00
515200;;-115.00
515400;;-116.00
515600;;-117.00
515800;;-117.00
516100;;-114.00
516300;;-117.00
516500;;-116.00
516800;;-116.00
517000;;-116.00
517200;;-113.00
517500;;-116.00
517700;;-116.00
517900;;-113.00
518100;;-116.00
518400;;-116.00
518600;;-117.00
518800;;-116.00
519100;;-116.00
519300;;-116.00
519500;;-115.00
519700;;-113.00
520000;;-114.00
520200;;-115.00
520400;;-114.00
520700;;-116.00
520900;;-113.00
521100;;-113.00
521300;;-114.00
521600;;-115.00
521800;;-114.00
522000;;-114.00
522300;;-114.00
522500;;-114.00
522700;;-113.00
523000;;-116.00
523200;;-116.00
523400;;-115.00
523600;;-114.00
523900;;-116.00
524100;;-118.00
524300;;-117.00
524600;;-117.00
524800;;-116.00
525000;;-113.00
525200;;-111.00
525500;;-110.00
525700;;-113.00
525900;;-116.00
526200;;-119.00
526400;;-118.00
526600;;-115.00
526800;;-118.00
527100;;-117.00
527300;;-119.00
527500;;-117.00
527800;;-117.00
528000;;-117.00
528200;;-117.00
528500;;-117.00
528700;;-115.00
528900;;-109.00
529100;;-107.00
529400;;-91.00
529600;;-87.00
529800;;-87.00
530100;;-93.00
530300;;-109.00
530500;;-110.00
530700;;-110.00
531000;;-113.00
531200;;-109.00
531400;;-110.00
531700;;-109.00
531900;;-109.00
532100;;-109.00
532400;;-113.00
532600;;-113.00
532800;;-116.00
533000;;-115.00
533300;;-119.00
533500;;-120.00
533700;;-113.00
534000;;-110.00
534200;;-108.00
534400;;-117.00
534600;;-117.00
534900;;-119.00
535100;;-118.00
535300;;-117.00
535600;;-119.00
535800;;-120.00
536000;;-120.00
536200;;-120.00
536500;;-117.00
536700;;-119.00
536900;;-117.00
537200;;-119.00
537400;;-119.00
537600;;-119.00
537900;;-116.00
538100;;-113.00
538300;;-106.00
538500;;-107.00
538800;;-111.00
539000;;-119.00
539200;;-119.00
539500;;-120.00
539700;;-110.00
539900;;-117.00
540100;;-119.00
540400;;-121.00
540600;;-119.00
540800;;-121.00
541100;;-122.00
541300;;-122.00
541500;;-121.00
541700;;-119.00
542000;;-119.00
542200;;-121.00
542400;;-119.00
542700;;-114.00
542900;;-116.00
543100;;-119.00
543400;;-118.00
543600;;-120.00
543800;;-120.00
544000;;-120.00
544300;;-119.00
544500;;-116.00
544700;;-120.00
545000;;-119.00
545200;;-119.00
545400;;-116.00
545600;;-114.00
545900;;-119.00
546100;;-122.00
546300;;-121.00
546600;;-121.00
546800;;-122.00
547000;;-119.00
547300;;-122.00
547500;;-120.00
547700;;-122.00
547900;;-121.00
548200;;-120.00
548400;;-117.00
548600;;-120.00
548900;;-118.00
549100;;-117.00
549300;;-117.00
549500;;-119.00
549800;;-118.00
550000;;-117.00
550200;;-116.00
550500;;-117.00
550700;;-118.00
550900;;-119.00
551100;;-117.00
551400;;-116.00
551600;;-114.00
551800;;-117.00
552100;;-117.00
552300;;-117.00
552500;;-117.00
552800;;-117.00
553000;;-118.00
553200;;-116.00
553400;;-109.00
553700;;-105.00
553900;;-110.00
554100;;-116.00
554400;;-117.00
554600;;-118.00
554800;;-119.00
555000;;-117.00
555300;;-119.00
555500;;-119.00
555700;;-117.00
556000;;-119.00
556200;;-118.00
556400;;-117.00
556600;;-114.00
556900;;-106.00
557100;;-106.00
557300;;-119.00
557600;;-117.00
557800;;-117.00
558000;;-118.00
558300;;-116.00
558500;;-117.00
558700;;-117.00
558900;;-118.00
559200;;-116.00
559400;;-119.00
559600;;-116.00
559900;;-117.00
560100;;-117.00
560300;;-101.00
560500;;-98.00
560800;;-95.00
561000;;-95.00
561200;;-94.00
561500;;-95.00
561700;;-100.00
561900;;-98.00
562200;;-97.00
562400;;-98.00
562600;;-97.00
562800;;-98.00
563100;;-100.00
563300;;-100.00
563500;;-102.00
563800;;-102.00
564000;;-104.00
564200;;-104.00
564400;;-105.00
564700;;-106.00
564900;;-105.00
565100;;-106.00
565400;;-109.00
565600;;-112.00
565800;;-112.00
566000;;-114.00
566300;;-113.00
566500;;-114.00
566700;;-114.00
567000;;-113.00
567200;;-109.00
567400;;-115.00
567700;;-114.00
567900;;-114.00
568100;;-115.00
568300;;-117.00
568600;;-114.00
568800;;-113.00
569000;;-114.00
569300;;-113.00
569500;;-116.00
569700;;-113.00
569900;;-108.00
570200;;-108.00
570400;;-114.00
570600;;-116.00
570900;;-114.00
571100;;-116.00
571300;;-116.00
571500;;-115.00
571800;;-116.00
572000;;-114.00
572200;;-114.00
572500;;-116.00
572700;;-114.00
572900;;-116.00
573200;;-114.00
573400;;-109.00
573600;;-112.00
573800;;-116.00
574100;;-115.00
574300;;-116.00
574500;;-115.00
574800;;-116.00
575000;;-116.00
575200;;-113.00
575400;;-113.00
575700;;-113.00
575900;;-113.00
576100;;-114.00
576400;;-116.00
576600;;-114.00
576800;;-116.00
577100;;-115.00
577300;;-112.00
577500;;-102.00
577700;;-95.00
578000;;-94.00
578200;;-101.00
578400;;-105.00
578700;;-115.00
578900;;-115.00
579100;;-116.00
579300;;-116.00
579600;;-118.00
579800;;-116.00
580000;;-116.00
580300;;-116.00
580500;;-117.00
580700;;-118.00
580900;;-119.00
581200;;-116.00
581400;;-117.00
581600;;-117.00
581900;;-116.00
582100;;-115.00
582300;;-113.00
582600;;-117.00
582800;;-117.00
583000;;-117.00
583200;;-115.00
583500;;-117.00
583700;;-117.00
583900;;-117.00
584200;;-119.00
584400;;-118.00
584600;;-119.00
584800;;-118.00
585100;;-117.00
585300;;-120.00
585500;;-118.00
585800;;-118.00
586000;;-117.00
586200;;-118.00
586400;;-114.00
586700;;-115.00
586900;;-117.00
587100;;-120.00
587400;;-117.00
587600;;-118.00
587800;;-119.00
588100;;-115.00
588300;;-119.00
588500;;-117.00
588700;;-117.00
589000;;-118.00
589200;;-119.00
589400;;-119.00
589700;;-119.00
589900;;-116.00
590100;;-116.00
590300;;-116.00
590600;;-119.00
590800;;-116.00
591000;;-116.00
591300;;-117.00
591500;;-117.00
591700;;-117.00
591900;;-116.00
592200;;-116.00
592400;;-116.00
592600;;-115.00
592900;;-116.00
593100;;-114.00
593300;;-117.00
593600;;-116.00
593800;;-113.00
594000;;-104.00
594200;;-105.00
594500;;-114.00
594700;;-115.00
594900;;-114.00
595200;;-117.00
595400;;-116.00
595600;;-117.00
595800;;-117.00
596100;;-117.00
596300;;-116.00
596500;;-109.00
596800;;-104.00
597000;;-104.00
597200;;-108.00
597500;;-108.00
597700;;-109.00
597900;;-106.00
598100;;-106.00
598400;;-104.00
598600;;-105.00
598800;;-106.00
599100;;-106.00
599300;;-108.00
599500;;-106.00
599700;;-105.00
600000;;-104.00
600200;;-108.00
600400;;-105.00
600700;;-105.00
600900;;-109.00
601100;;-105.00
601300;;-106.00
601600;;-107.00
601800;;-105.00
602000;;-106.00
602300;;-114.00
602500;;-114.00
602700;;-116.00
603000;;-119.00
603200;;-119.00
603400;;-119.00
603600;;-120.00
603900;;-116.00
604100;;-116.00
604300;;-118.00
604600;;-116.00
604800;;-116.00
605000;;-118.00
605200;;-116.00
605500;;-117.00
605700;;-118.00
605900;;-119.00
606200;;-119.00
606400;;-119.00
606600;;-117.00
606800;;-117.00
607100;;-119.00
607300;;-120.00
607500;;-119.00
607800;;-119.00
608000;;-117.00
608200;;-119.00
608500;;-117.00
608700;;-117.00
608900;;-114.00
609100;;-114.00
609400;;-113.00
609600;;-117.00
609800;;-118.00
610100;;-117.00
610300;;-117.00
610500;;-116.00
610700;;-116.00
611000;;-117.00
611200;;-119.00
611400;;-118.00
611700;;-119.00
611900;;-117.00
612100;;-116.00
612400;;-117.00
612600;;-110.00
612800;;-112.00
613000;;-114.00
613300;;-117.00
613500;;-119.00
613700;;-116.00
614000;;-119.00
614200;;-120.00
614400;;-117.00
614600;;-119.00
614900;;-116.00
615100;;-120.00
615300;;-120.00
615600;;-117.00
615800;;-120.00
616000;;-119.00
616200;;-119.00
616500;;-121.00
616700;;-117.00
616900;;-119.00
617200;;-111.00
617400;;-114.00
617600;;-117.00
617900;;-117.00
618100;;-121.00
618300;;-119.00
618500;;-121.00
618800;;-117.00
619000;;-118.00
619200;;-118.00
619500;;-119.00
619700;;-119.00
619900;;-117.00
620100;;-117.00
620400;;-109.00
620600;;-97.00
620800;;-98.00
621100;;-95.00
621300;;-99.00
621500;;-101.00
621700;;-106.00
622000;;-106.00
622200;;-110.00
622400;;-112.00
622700;;-114.00
622900;;-109.00
623100;;-111.00
623400;;-114.00
623600;;-110.00
623800;;-107.00
624000;;-107.00
624300;;-112.00
624500;;-112.00
624700;;-114.00
625000;;-109.00
625200;;-108.00
625400;;-107.00
625600;;-96.00
625900;;-97.00
626100;;-91.00
626300;;-104.00
626600;;-109.00
626800;;-115.00
627000;;-116.00
627300;;-117.00
627500;;-117.00
627700;;-116.00
627900;;-119.00
628200;;-117.00
628400;;-117.00
