Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-33.8432512
ScanLongitude;151.0673124
ScanName;assets/Uploads/Frogger-Scan-Lectros.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
0;;-107.00
100;;-107.00
520000;;-102.00
520100;;-102.00
520200;;-101.50
520300;;-101.50
520400;;-102.00
520500;;-102.00
520600;;-102.50
520700;;-102.50
520800;;-101.00
520900;;-101.00
521000;;-94.00
521100;;-94.00
521200;;-102.00
521300;;-102.00
521400;;-96.00
521500;;-96.00
521600;;-92.50
521700;;-92.50
521800;;-101.00
521900;;-101.00
522000;;-99.50
522100;;-99.50
522200;;-92.50
522300;;-92.50
522400;;-99.00
522500;;-99.00
522600;;-97.50
522700;;-97.50
522800;;-100.00
522900;;-100.00
523000;;-100.50
523100;;-100.50
523200;;-100.50
523300;;-100.50
523400;;-100.50
523500;;-100.50
523600;;-100.00
523700;;-100.00
523800;;-102.00
523900;;-102.00
524000;;-101.00
524100;;-101.00
524200;;-99.50
524300;;-99.50
524400;;-102.50
524500;;-102.50
524600;;-101.50
524700;;-101.50
524800;;-103.00
524900;;-103.00
525000;;-101.00
525100;;-101.00
525200;;-103.50
525300;;-103.50
525400;;-102.50
525500;;-102.50
525600;;-103.50
525700;;-103.50
525800;;-102.00
525900;;-102.00
526000;;-103.00
526100;;-103.00
526200;;-101.50
526300;;-101.50
526400;;-99.00
526500;;-99.00
526600;;-102.00
526700;;-102.00
526800;;-104.00
526900;;-104.00
527000;;-101.00
527100;;-101.00
527200;;-93.50
527300;;-93.50
527400;;-100.00
527500;;-100.00
527600;;-100.00
527700;;-100.00
527800;;-100.50
527900;;-100.50
528000;;-100.50
528100;;-100.50
528200;;-100.50
528300;;-100.50
528400;;-92.50
528500;;-92.50
528600;;-95.00
528700;;-95.00
528800;;-102.00
528900;;-102.00
529000;;-101.00
529100;;-101.00
529200;;-94.50
529300;;-94.50
529400;;-101.50
529500;;-101.50
529600;;-100.00
529700;;-100.00
529800;;-99.00
529900;;-99.00
530000;;-101.50
530100;;-101.50
530200;;-103.50
530300;;-103.50
530400;;-104.00
530500;;-104.00
530600;;-101.50
530700;;-101.50
530800;;-101.50
530900;;-101.50
