Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;65.8083953
ScanLongitude;24.1548233
ScanName;assets/Uploads/210824-Toranda.sdb3
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
470000;;-103.00
470000;;-102.00
470100;;-102.00
470100;;-101.00
470100;;-103.00
470100;;-98.00
470200;;-94.00
470200;;-91.00
470200;;-89.00
470200;;-88.00
470300;;-87.00
470300;;-86.00
470300;;-86.00
470300;;-86.00
470400;;-86.00
470400;;-86.00
470400;;-86.00
470400;;-86.00
470500;;-86.00
470500;;-86.00
470500;;-86.00
470500;;-86.00
470600;;-86.00
470600;;-86.00
470600;;-86.00
470600;;-86.00
470700;;-86.00
470700;;-86.00
470700;;-86.00
470700;;-86.00
470800;;-86.00
470800;;-86.00
470800;;-86.00
470800;;-86.00
470900;;-86.00
470900;;-86.00
470900;;-86.00
470900;;-85.00
471000;;-85.00
471000;;-85.00
471000;;-85.00
471000;;-85.00
471100;;-85.00
471100;;-85.00
471100;;-85.00
471100;;-84.00
471200;;-84.00
471200;;-84.00
471200;;-84.00
471200;;-83.00
471300;;-83.00
471300;;-83.00
471300;;-83.00
471300;;-83.00
471400;;-82.00
471400;;-82.00
471400;;-82.00
471400;;-82.00
471500;;-82.00
471500;;-82.00
471500;;-82.00
471500;;-82.00
471600;;-82.00
471600;;-82.00
471600;;-82.00
471600;;-82.00
471700;;-82.00
471700;;-82.00
471700;;-82.00
471700;;-82.00
471800;;-82.00
471800;;-82.00
471800;;-82.00
471800;;-82.00
471900;;-82.00
471900;;-82.00
471900;;-82.00
471900;;-83.00
472000;;-83.00
472000;;-83.00
472000;;-83.00
472000;;-83.00
472100;;-83.00
472100;;-83.00
472100;;-83.00
472100;;-83.00
472200;;-84.00
472200;;-84.00
472200;;-84.00
472200;;-84.00
472300;;-84.00
472300;;-84.00
472300;;-84.00
472300;;-84.00
472400;;-84.00
472400;;-85.00
472400;;-85.00
472400;;-85.00
472500;;-85.00
472500;;-86.00
472500;;-86.00
472500;;-86.00
472600;;-86.00
472600;;-87.00
472600;;-87.00
472600;;-87.00
472700;;-88.00
472700;;-88.00
472700;;-88.00
472700;;-88.00
472800;;-88.00
472800;;-88.00
472800;;-87.00
472800;;-87.00
472900;;-87.00
472900;;-87.00
472900;;-87.00
472900;;-87.00
473000;;-87.00
473000;;-87.00
473000;;-87.00
473000;;-87.00
473100;;-87.00
