Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-22.9068467
ScanLongitude;-43.1728965
ScanName;assets/Uploads/470-SC1000.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
0;;-107.00
100;;-107.00
470458458000;;-107.00
470458458100;;-107.00
470687688000;;-107.00
470687688100;;-107.00
470916917000;;-107.00
470916917100;;-107.00
471146146000;;-107.00
471146146100;;-107.00
471375375000;;-107.00
471375375100;;-107.00
471604605000;;-107.00
471604605100;;-107.00
471833834000;;-107.00
471833834100;;-107.00
472063063000;;-107.00
472063063100;;-107.00
472292292000;;-107.00
472292292100;;-107.00
472521522000;;-107.00
472521522100;;-107.00
472750751000;;-107.00
472750751100;;-107.00
472979980000;;-107.00
472979980100;;-107.00
473209209000;;-107.00
473209209100;;-107.00
473438438000;;-107.00
473438438100;;-107.00
473667668000;;-107.00
473667668100;;-107.00
473896897000;;-107.00
473896897100;;-107.00
474126126000;;-107.00
474126126100;;-107.00
474355355000;;-107.00
474355355100;;-107.00
474584585000;;-107.00
474584585100;;-107.00
474813814000;;-107.00
474813814100;;-107.00
475043043000;;-107.00
475043043100;;-107.00
475272272000;;-107.00
475272272100;;-107.00
475501502000;;-107.00
475501502100;;-107.00
475730731000;;-107.00
475730731100;;-107.00
475959960000;;-107.00
475959960100;;-107.00
476189189000;;-107.00
476189189100;;-107.00
476418418000;;-107.00
476418418100;;-107.00
476647648000;;-107.00
476647648100;;-107.00
476876877000;;-107.00
476876877100;;-107.00
477106106000;;-107.00
477106106100;;-107.00
477335335000;;-107.00
477335335100;;-107.00
477564565000;;-107.00
477564565100;;-107.00
477793794000;;-107.00
477793794100;;-107.00
478023023000;;-107.00
478023023100;;-107.00
478252252000;;-107.00
478252252100;;-107.00
478481481000;;-107.00
478481481100;;-107.00
478710711000;;-107.00
478710711100;;-107.00
478939940000;;-107.00
478939940100;;-107.00
479169169000;;-107.00
479169169100;;-107.00
479398398000;;-107.00
479398398100;;-107.00
479627628000;;-107.00
479627628100;;-107.00
479856857000;;-107.00
479856857100;;-107.00
480086086000;;-107.00
480086086100;;-107.00
480315315000;;-107.00
480315315100;;-107.00
480544545000;;-107.00
480544545100;;-107.00
480773774000;;-107.00
