Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;51.5273286
ScanLongitude;-0.2558627
ScanName;assets/Uploads/01-Music-Bank-North-London.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
470000;;-102.00
470000;;-103.00
470100;;-103.00
470100;;-103.00
470100;;-103.00
470100;;-103.00
470200;;-102.00
470200;;-105.00
470200;;-102.00
470200;;-101.00
470300;;-102.00
470300;;-102.00
470300;;-101.00
470300;;-103.00
470400;;-101.00
470400;;-103.00
470400;;-103.00
470400;;-102.00
470500;;-101.00
470500;;-103.00
470500;;-102.00
470500;;-101.00
470600;;-103.00
470600;;-103.00
470600;;-104.00
470600;;-103.00
470700;;-102.00
470700;;-103.00
470700;;-104.00
470700;;-103.00
470800;;-103.00
470800;;-103.00
470800;;-103.00
470800;;-100.00
470900;;-103.00
470900;;-102.00
470900;;-103.00
470900;;-103.00
471000;;-103.00
471000;;-103.00
471000;;-103.00
471000;;-103.00
471100;;-101.00
471100;;-103.00
471100;;-103.00
471100;;-103.00
471200;;-102.00
471200;;-103.00
471200;;-102.00
471200;;-104.00
471300;;-102.00
471300;;-103.00
471300;;-103.00
471300;;-102.00
471400;;-103.00
471400;;-103.00
471400;;-102.00
471400;;-103.00
471500;;-102.00
471500;;-102.80
471500;;-101.80
471500;;-101.20
471600;;-101.00
471600;;-101.30
471600;;-102.00
471600;;-103.00
471700;;-102.00
471700;;-102.00
471700;;-103.00
471700;;-103.00
471800;;-100.00
471800;;-103.00
471800;;-102.00
471800;;-102.00
471900;;-104.00
471900;;-102.00
471900;;-103.00
471900;;-103.00
472000;;-103.00
472000;;-104.00
472000;;-103.00
472000;;-103.00
472100;;-101.00
472100;;-103.00
472100;;-103.00
472100;;-103.00
472200;;-103.00
472200;;-103.00
472200;;-104.00
472200;;-103.00
472300;;-103.00
472300;;-101.00
472300;;-103.00
472300;;-99.00
472400;;-101.00
472400;;-104.00
472400;;-103.00
472400;;-103.00
472500;;-103.00
472500;;-102.00
472500;;-102.00
472500;;-103.00
472600;;-102.00
472600;;-101.00
472600;;-103.00
472600;;-102.00
472700;;-101.00
472700;;-103.00
472700;;-103.00
472700;;-102.00
472800;;-103.00
472800;;-102.80
472800;;-102.20
472800;;-101.80
472900;;-101.00
472900;;-102.10
472900;;-102.70
472900;;-103.00
473000;;-103.00
473000;;-102.00
473000;;-102.90
473000;;-101.20
473100;;-100.20
473100;;-99.90
473100;;-99.60
473100;;-99.40
473200;;-99.70
473200;;-100.50
473200;;-101.50
473200;;-102.00
473300;;-102.00
473300;;-102.00
473300;;-103.00
473300;;-103.00
473400;;-99.00
473400;;-100.00
473400;;-102.00
473400;;-102.00
473500;;-101.00
473500;;-103.00
473500;;-101.00
473500;;-103.00
473600;;-99.00
473600;;-103.00
473600;;-103.00
473600;;-104.00
473700;;-102.00
473700;;-103.00
473700;;-103.00
473700;;-103.00
473800;;-100.00
473800;;-103.00
473800;;-103.00
473800;;-103.00
473900;;-101.00
473900;;-102.00
473900;;-103.00
473900;;-103.00
474000;;-104.00
474000;;-102.00
474000;;-103.00
474000;;-103.00
474100;;-103.00
474100;;-103.00
474100;;-100.00
474100;;-103.00
474200;;-105.00
474200;;-103.00
474200;;-102.00
474200;;-104.00
474300;;-103.00
474300;;-102.00
474300;;-102.00
474300;;-103.00
474400;;-102.00
474400;;-103.00
474400;;-102.00
474400;;-103.00
474500;;-103.00
474500;;-101.00
474500;;-101.00
474500;;-101.00
474600;;-98.50
474600;;-97.20
474600;;-96.80
474600;;-96.70
474700;;-97.10
474700;;-98.30
474700;;-100.80
474700;;-101.00
474800;;-103.00
474800;;-103.00
474800;;-104.00
474800;;-103.00
474900;;-103.00
474900;;-102.00
474900;;-103.00
474900;;-101.50
475000;;-100.60
475000;;-100.30
475000;;-100.40
475000;;-100.90
475100;;-101.00
475100;;-101.00
475100;;-102.00
475100;;-101.00
475200;;-103.00
475200;;-103.00
475200;;-102.00
475200;;-103.00
475300;;-103.00
475300;;-102.00
475300;;-103.00
475300;;-103.00
475400;;-103.00
475400;;-103.00
475400;;-102.00
475400;;-103.00
475500;;-102.00
475500;;-103.00
475500;;-100.00
475500;;-102.00
475600;;-102.00
475600;;-103.00
475600;;-102.00
475600;;-102.00
475700;;-103.00
475700;;-100.00
475700;;-103.00
475700;;-102.00
475800;;-103.00
475800;;-102.00
475800;;-102.00
475800;;-100.00
475900;;-103.00
475900;;-103.00
475900;;-103.00
475900;;-102.00
476000;;-101.00
476000;;-103.00
476000;;-104.00
476000;;-103.00
476100;;-103.00
476100;;-101.00
476100;;-101.10
476100;;-100.30
476200;;-100.00
476200;;-100.10
476200;;-100.50
476200;;-101.40
476300;;-102.00
476300;;-103.00
476300;;-104.00
476300;;-103.00
476400;;-100.00
476400;;-103.00
476400;;-102.70
476400;;-102.00
476500;;-102.00
476500;;-102.00
476500;;-103.00
476500;;-104.00
476600;;-103.00
476600;;-103.00
476600;;-103.00
476600;;-103.00
476700;;-104.00
476700;;-103.00
476700;;-102.00
476700;;-101.50
476800;;-101.40
476800;;-101.70
476800;;-102.50
476800;;-103.00
476900;;-103.00
476900;;-103.00
476900;;-104.00
476900;;-103.00
477000;;-103.00
477000;;-101.00
477000;;-102.00
477000;;-101.00
477100;;-102.00
477100;;-103.00
477100;;-102.00
477100;;-103.00
477200;;-102.00
477200;;-103.00
477200;;-103.00
477200;;-103.00
477300;;-101.00
477300;;-103.00
477300;;-103.00
477300;;-102.00
477400;;-101.00
477400;;-102.00
477400;;-103.00
477400;;-103.00
477500;;-103.00
477500;;-102.00
477500;;-102.90
477500;;-102.80
477600;;-102.00
477600;;-102.60
477600;;-99.30
477600;;-96.00
477700;;-94.60
477700;;-94.20
477700;;-94.20
477700;;-94.60
477800;;-95.90
477800;;-98.70
477800;;-103.00
477800;;-103.00
477900;;-101.00
477900;;-103.00
477900;;-101.00
477900;;-102.00
478000;;-103.00
478000;;-101.00
478000;;-102.00
478000;;-103.00
478100;;-102.00
478100;;-103.00
478100;;-97.80
478100;;-91.90
478200;;-87.90
478200;;-85.40
478200;;-83.70
478200;;-82.50
478300;;-81.70
478300;;-81.20
478300;;-81.10
478300;;-81.20
478400;;-81.30
478400;;-81.50
478400;;-81.50
478400;;-81.60
478500;;-81.70
478500;;-81.90
478500;;-82.00
478500;;-82.10
478600;;-82.10
478600;;-82.20
478600;;-82.30
478600;;-82.50
478700;;-82.80
478700;;-83.40
478700;;-84.10
478700;;-84.90
478800;;-85.80
478800;;-86.80
478800;;-87.80
478800;;-88.70
478900;;-89.40
478900;;-89.90
478900;;-90.00
478900;;-89.70
479000;;-88.50
479000;;-87.20
479000;;-86.20
479000;;-85.50
479100;;-84.90
479100;;-84.40
479100;;-83.80
479100;;-83.30
479200;;-82.90
479200;;-82.60
479200;;-82.20
479200;;-81.90
479300;;-81.60
479300;;-81.30
479300;;-80.90
479300;;-80.60
479400;;-80.40
479400;;-80.20
479400;;-80.00
479400;;-80.00
479500;;-80.00
479500;;-80.10
479500;;-80.30
479500;;-80.50
479600;;-80.80
479600;;-81.00
479600;;-81.30
479600;;-81.50
479700;;-81.80
479700;;-82.00
479700;;-82.30
479700;;-82.60
479800;;-83.00
479800;;-83.30
479800;;-83.60
479800;;-83.90
479900;;-84.00
479900;;-84.00
479900;;-84.00
479900;;-84.00
480000;;-84.10
480000;;-84.30
480000;;-84.60
480000;;-84.90
480100;;-85.20
480100;;-85.40
480100;;-85.40
480100;;-85.40
480200;;-85.30
480200;;-85.20
480200;;-85.00
480200;;-84.90
480300;;-84.60
480300;;-84.20
480300;;-83.90
480300;;-83.40
480400;;-82.90
480400;;-82.40
480400;;-81.80
480400;;-81.40
480500;;-80.90
480500;;-80.30
480500;;-79.80
480500;;-79.30
480600;;-78.90
480600;;-78.50
480600;;-78.20
480600;;-78.00
480700;;-77.90
480700;;-77.80
480700;;-77.70
480700;;-77.60
480800;;-77.60
480800;;-77.60
480800;;-77.60
480800;;-77.60
480900;;-77.60
480900;;-77.70
480900;;-77.70
480900;;-77.80
481000;;-78.00
481000;;-78.10
481000;;-78.30
481000;;-78.40
481100;;-78.60
481100;;-78.70
481100;;-78.90
481100;;-79.20
481200;;-79.60
481200;;-80.10
481200;;-80.70
481200;;-81.30
481300;;-81.90
481300;;-82.40
481300;;-82.70
481300;;-82.80
481400;;-82.80
481400;;-82.80
481400;;-82.80
481400;;-82.90
481500;;-82.90
481500;;-83.00
481500;;-83.10
481500;;-83.20
481600;;-83.30
481600;;-83.40
481600;;-83.60
481600;;-83.80
481700;;-84.10
481700;;-84.40
481700;;-84.70
481700;;-85.00
481800;;-85.20
481800;;-85.30
481800;;-85.40
481800;;-85.20
481900;;-85.00
481900;;-84.70
481900;;-84.50
481900;;-84.30
482000;;-84.20
482000;;-84.20
482000;;-84.30
482000;;-84.50
482100;;-84.70
482100;;-84.90
482100;;-85.00
482100;;-84.80
482200;;-84.50
482200;;-84.30
482200;;-84.10
482200;;-84.10
482300;;-84.10
482300;;-84.10
482300;;-84.20
482300;;-84.10
482400;;-83.80
482400;;-83.50
482400;;-83.10
482400;;-82.80
482500;;-82.60
482500;;-82.60
482500;;-82.70
482500;;-82.80
482600;;-82.90
482600;;-82.90
482600;;-82.60
482600;;-82.30
482700;;-81.90
482700;;-81.50
482700;;-81.10
482700;;-80.80
482800;;-80.60
482800;;-80.50
482800;;-80.30
482800;;-80.30
482900;;-80.30
482900;;-80.20
482900;;-80.20
482900;;-80.10
483000;;-80.00
483000;;-79.80
483000;;-79.70
483000;;-79.70
483100;;-79.80
483100;;-79.90
483100;;-79.90
483100;;-80.00
483200;;-80.00
483200;;-79.80
483200;;-79.70
483200;;-79.60
483300;;-79.60
483300;;-79.60
483300;;-79.70
483300;;-80.00
483400;;-80.20
483400;;-80.40
483400;;-80.60
483400;;-80.60
483500;;-80.60
483500;;-80.50
483500;;-80.40
483500;;-80.30
483600;;-80.20
483600;;-80.10
483600;;-80.20
483600;;-80.40
483700;;-80.60
483700;;-80.90
483700;;-81.20
483700;;-81.40
483800;;-81.40
483800;;-81.30
483800;;-81.10
483800;;-80.90
483900;;-80.60
483900;;-80.50
483900;;-80.40
483900;;-80.30
484000;;-80.30
484000;;-80.30
484000;;-80.30
484000;;-80.40
484100;;-80.40
484100;;-80.50
484100;;-80.70
484100;;-81.00
484200;;-81.20
484200;;-81.30
484200;;-81.50
484200;;-81.50
484300;;-81.50
484300;;-81.30
484300;;-81.20
484300;;-81.00
484400;;-81.00
484400;;-81.10
484400;;-81.20
484400;;-81.40
484500;;-81.70
484500;;-81.90
484500;;-82.00
484500;;-82.10
484600;;-82.20
484600;;-82.20
484600;;-82.20
484600;;-82.10
484700;;-82.00
484700;;-81.80
484700;;-81.70
484700;;-81.50
484800;;-81.30
484800;;-81.20
484800;;-81.20
484800;;-81.20
484900;;-81.20
484900;;-81.20
484900;;-81.30
484900;;-81.30
485000;;-81.40
485000;;-81.50
485000;;-81.70
485000;;-82.00
485100;;-82.30
485100;;-82.60
485100;;-83.00
485100;;-83.40
485200;;-83.90
485200;;-84.40
485200;;-85.10
485200;;-85.40
485300;;-85.00
485300;;-84.50
485300;;-83.90
485300;;-83.20
485400;;-82.40
485400;;-81.70
485400;;-81.00
485400;;-80.40
485500;;-80.00
485500;;-79.60
485500;;-79.30
485500;;-79.20
485600;;-79.10
485600;;-79.10
485600;;-79.10
485600;;-79.20
485700;;-79.30
485700;;-79.50
485700;;-79.60
485700;;-80.00
485800;;-80.60
