Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;40.7125334
ScanLongitude;-74.0154193
ScanName;assets/Uploads/us-ny-nyc-convene-2023-02-17-hana.zip.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
450000;;-82.56
450000;;-82.15
450000;;-82.25
450100;;-82.07
450100;;-81.96
450100;;-82.21
450200;;-82.67
450200;;-82.92
450200;;-82.93
450200;;-82.68
450300;;-82.22
450300;;-79.63
450300;;-75.45
450400;;-73.13
450400;;-72.56
450400;;-73.64
450400;;-75.88
450500;;-79.68
450500;;-82.35
450500;;-82.74
450600;;-82.83
450600;;-82.85
450600;;-82.81
450600;;-82.73
450700;;-82.54
450700;;-82.44
450700;;-82.32
450800;;-82.54
450800;;-82.90
450800;;-83.13
450800;;-82.72
450900;;-82.03
450900;;-81.35
450900;;-81.23
451000;;-81.72
451000;;-82.24
451000;;-82.90
451000;;-82.60
451100;;-82.34
451100;;-82.26
451100;;-82.30
451200;;-81.89
451200;;-79.84
451200;;-75.23
451200;;-73.27
451300;;-73.02
451300;;-75.25
451300;;-80.00
451400;;-82.95
451400;;-83.11
451400;;-82.82
451400;;-82.59
451500;;-82.22
451500;;-82.04
451500;;-83.00
451600;;-83.35
451600;;-83.35
451600;;-82.44
451600;;-82.65
451700;;-82.91
451700;;-83.05
451700;;-83.07
451800;;-83.04
451800;;-83.38
451800;;-83.36
451800;;-82.56
451900;;-82.36
451900;;-82.24
451900;;-82.47
452000;;-83.02
452000;;-83.44
452000;;-83.23
452000;;-82.88
452100;;-82.81
452100;;-82.94
452100;;-83.03
452200;;-83.09
452200;;-83.08
452200;;-82.56
452200;;-82.02
452300;;-81.63
452300;;-81.47
452300;;-81.64
452400;;-82.29
452400;;-83.09
452400;;-83.03
452400;;-82.76
452500;;-82.68
452500;;-82.90
452500;;-83.11
452600;;-83.10
452600;;-82.93
452600;;-83.02
